"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747226","Heat 1","Race","2023-10-07 15:36:00 UTC","2023-10-07 15:49:46 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","1","1","","","","0","12","569.582","5","47.426","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Austin Garrison","2","2","392","X30 Pro","2","2","0.344","","0.344","0.344","12","569.926","8","47.427","0.0","0.0","0.0","0"
"Ernesto Rivera","3","3","324","X30 Pro","4","4","0.448","","0.792","0.792","12","570.374","4","47.467","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Hayden Jones","4","4","316","X30 Pro","5","5","0.422","","1.214","1.214","12","570.796","9","47.399","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Braden Eves","5","5","341","X30 Pro","3","3","0.126","","1.340","1.34","12","570.922","9","47.401","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Alessandro De Tullio","6","6","320","X30 Pro","8","8","0.636","","1.976","1.976","12","571.558","8","47.394","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Marijn Kremers","7","7","345","X30 Pro","6","6","0.783","","2.759","2.759","12","572.341","9","47.561","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Dalton Hanes","8","8","317","X30 Pro","15","15","0.069","","2.828","2.828","12","572.41","9","47.423","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Jakub Kolar","9","9","346","X30 Pro","9","9","1.805","","4.633","4.633","12","574.215","4","47.538","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Brandon Carr","10","10","315","X30 Pro","14","14","0.446","","5.079","5.079","12","574.661","10","47.476","0.0","0.0","0.0","0","Tony Kart"
"Pauly Massimino","11","11","308","X30 Pro","11","11","1.043","","6.122","6.122","12","575.704","10","47.482","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Justin Adakonis","12","12","318","X30 Pro","10","10","2.472","","8.594","8.594","12","578.176","10","47.461","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Caleb Gafrarar","13","13","354","X30 Pro","37","37","0.395","","8.989","8.989","12","578.571","4","47.637","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Nicholas Terlecki","14","14","388","X30 Pro","18","18","0.679","","9.668","9.668","12","579.25","10","47.679","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Max Taylor","15","15","301","X30 Pro","16","16","0.852","","10.520","10.52","12","580.102","5","47.635","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
