"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872254","12 KA100 JR LCQ Grid","Race Grid","2023-10-07 21:04:20 UTC","2023-10-07 21:04:20 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/536872254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matias Gonzalez","1","1","838","KA100 Junior","1","1","","","","0","4","2167.513","4","51.627","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Isaiah Crawley","2","2","875","KA100 Junior","2","2","","","","10:32.791","4","2800.304","2","50.964","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Sebastian Frigolet","3","3","842","KA100 Junior","3","3","","","","0 Laps","4","1521.796","5","51.476","0.0","0.0","0.0","0","Tony Kart"
"Alex Pope","4","4","849","KA100 Junior","4","4","","","","1:29.937","4","2257.45","6","51.781","0.0","0.0","0.0","0","Factory","Krum  TX"
"Jose Martinez","5","5","853","KA100 Junior","5","5","","","","0 Laps","4","1586.343","2","51.226","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Lillian Scarbrough","6","6","882","KA100 Junior","6","6","","","","0 Laps","4","2152.461","5","51.236","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Roman McCurdy","7","7","831","KA100 Junior","7","7","","","","6:43.826","4","2571.339","2","50.957","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Jared Clarke","8","8","816","KA100 Junior","8","8","","","","50.534","4","2218.047","7","50.895","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Walter Jenkins IV","9","9","843","KA100 Junior","9","9","","","","29.896","4","2197.409","3","51.3","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Roberto Renderos","10","10","811","KA100 Junior","10","10","","","","0 Laps","4","1625.151","4","51.282","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Alex Miller","11","11","876","KA100 Junior","11","11","","","","0 Laps","4","1618.893","2","51.875","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
