"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","1073747215","Heat 3","Race","2023-10-07 21:25:00 UTC","2023-10-07 21:36:41 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carter McMurray","1","1","740","X30 Pro Junior","9","9","","","","0","12","547.712","9","48.981","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Davin Roberts","2","2","715","X30 Pro Junior","6","6","0.315","","0.315","0.315","12","548.027","10","49.045","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Sarah Bradley","3","3","714","X30 Pro Junior","5","5","0.595","","0.910","0.91","12","548.622","11","49.236","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Steven Miller","4","4","773","X30 Pro Junior","2","2","0.091","","1.001","1.001","12","548.713","9","49.269","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Jackson Wolny","5","5","796","X30 Pro Junior","3","3","1.891","","2.892","2.892","12","550.604","9","48.922","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Enzo Vidmontiene","6","6","795","X30 Pro Junior","4","4","1.096","","3.988","3.988","12","551.7","9","48.981","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Max Weiland","7","7","720","X30 Pro Junior","14","14","3.351","","7.339","7.339","12","555.051","2","50.812","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Alan Bonilla","8","8","792","X30 Pro Junior","16","16","0.001","","7.340","7.34","12","555.052","9","49.419","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"David Ramirez","9","9","737","X30 Pro Junior","7","7","0.900","","8.240","8.24","12","555.952","5","49.351","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Payton Westcott","10","10","789","X30 Pro Junior","12","12","0.068","","8.308","8.308","12","556.02","9","49.572","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Diego Ardiles","11","11","793","X30 Pro Junior","1","1","1.115","","14.609","14.609","12","562.321","10","49.275","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Ian Noyes","12","12","722","X30 Pro Junior","18","18","0.440","","15.049","15.049","12","562.761","8","49.549","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Alexander Young","13","13","721","X30 Pro Junior","17","17","0.615","","15.664","15.664","12","563.376","8","49.677","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Edder Herrera","14","14","724","X30 Pro Junior","15","15","5.186","","13.494","13.494","12","561.206","11","49.752","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Nathan Dupuis","15","15","788","X30 Pro Junior","10","10","","","DNF","3 Laps","9","403.577","8","49.583","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"TY Fisher","16","16","738","X30 Pro Junior","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Matteo Papis","17","17","739","X30 Pro Junior","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Charlie Smith","18","18","712","X30 Pro Junior","8","8","","","DQ","0.18","12","547.892","9","48.991","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
