"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","07 X30 Pro Jr -- Friday Practice","1073747171","X30 Pro Jr R3","Practice","2023-10-06 16:12:00 UTC","2023-10-06 16:19:50 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","795","X30 Pro Junior","9","9","","","","0","8","405.59","5","48.66","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Davin Roberts","2","2","715","X30 Pro Junior","8","8","0.017","","0.017","0.617","8","406.207","7","48.677","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Charlie Smith","3","3","712","X30 Pro Junior","5","5","0.025","","0.042","1.249","8","406.839","5","48.702","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Steven Miller","4","4","773","X30 Pro Junior","6","6","0.083","","0.125","1.113","8","406.703","6","48.785","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Diego Ardiles","5","5","793","X30 Pro Junior","15","15","0.030","","0.155","8.705","8","414.295","6","48.815","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Jackson Wolny","6","6","796","X30 Pro Junior","7","7","0.014","","0.169","0.305","8","405.895","6","48.829","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Sarah Bradley","7","7","714","X30 Pro Junior","3","3","0.002","","0.171","0.971","8","406.561","7","48.831","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"TY Fisher","8","8","738","X30 Pro Junior","1","1","0.021","","0.192","1.323","8","406.913","5","48.852","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"David Ramirez","9","9","737","X30 Pro Junior","16","16","0.007","","0.199","10.101","8","415.691","7","48.859","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Nathan Dupuis","10","10","788","X30 Pro Junior","4","4","0.032","","0.231","3.217","8","408.807","6","48.891","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Max Weiland","11","11","720","X30 Pro Junior","11","11","0.026","","0.257","2.395","8","407.985","5","48.917","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Alexander Young","12","12","721","X30 Pro Junior","14","14","0.065","","0.322","12.084","8","417.674","7","48.982","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Carter McMurray","13","13","740","X30 Pro Junior","2","2","0.069","","0.391","0 Laps","8","405.45","7","49.051","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Edder Herrera","14","14","724","X30 Pro Junior","12","12","0.021","","0.412","4.354","8","409.944","4","49.072","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Alan Bonilla","15","15","792","X30 Pro Junior","17","17","0.018","","0.430","14.008","8","419.598","7","49.09","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Ian Noyes","16","16","722","X30 Pro Junior","10","10","0.032","","0.462","3.945","8","409.535","7","49.122","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Payton Westcott","17","17","789","X30 Pro Junior","13","13","0.007","","0.469","5.982","8","411.572","5","49.129","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Matteo Papis","18","18","739","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
