"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","05 KA100 Senior -- Friday Practice","1073747168","KA100 SR Happy Hour (P1/P2)","Practice","2023-10-06 18:30:00 UTC","2023-10-06 18:46:52 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Olivier Piatek","1","1","955","KA100 Senior","2","2","","","","0","9","432.183","7","49.798","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Brandon Lemke","2","2","901","KA100 Senior","25","25","0.002","","0.002","10.555","9","442.738","9","49.8","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Eli Warren","3","3","997","KA100 Senior","22","22","0.027","","0.029","8.915","9","441.098","9","49.827","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Aiden Levy","4","4","990","KA100 Senior","6","6","0.012","","0.041","0.432","9","432.615","7","49.839","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Helio Meza","5","5","927","KA100 Senior","53","53","0.058","","0.099","8:25.729","8","937.912","7","49.897","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Westin Workman","6","6","913","KA100 Senior","5","5","0.003","","0.102","0.56","9","432.743","7","49.9","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Adam Brickley","7","7","971","KA100 Senior","3","3","0.012","","0.114","0.335","9","432.518","7","49.912","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Alex Stanfield","8","8","1","KA100 Senior","20","20","0.031","","0.145","9.601","9","441.784","9","49.943","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Luke Welcome","9","9","906","KA100 Senior","16","16","0.049","","0.194","7.338","9","439.521","5","49.992","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Peyton Phillips","10","10","958","KA100 Senior","55","55","0.010","","0.204","8:26.999","8","939.182","7","50.002","0.0","0.0","0.0","0","Redspeed","Austin  TX"
