"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747205","Heat 2 B vs D","Race","2023-10-07 18:13:00 UTC","2023-10-07 18:27:46 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","12","602.835","5","50.08","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Pauly Massimino","2","2","908","KA100 Senior","6","6","0.183","","0.183","0.183","12","603.018","9","50.003","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Connor Ferris","3","3","902","KA100 Senior","3","3","0.207","","0.390","0.39","12","603.225","6","49.905","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Adam Brickley","4","4","971","KA100 Senior","2","2","0.134","","0.524","0.524","12","603.359","7","49.99","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Mick Gabriel","5","5","923","KA100 Senior","9","9","1.152","","1.676","1.676","12","604.511","7","50.074","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Aden Rudolph","6","6","979","KA100 Senior","5","5","0.341","","2.017","2.017","12","604.852","4","50.222","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Aiden Levy","7","7","990","KA100 Senior","4","4","0.361","","2.378","2.378","12","605.213","11","50.049","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Nate Cicero","8","8","982","KA100 Senior","8","8","2.269","","4.647","4.647","12","607.482","6","50.055","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Finnegan Bayliff","9","9","949","KA100 Senior","12","12","0.119","","4.766","4.766","12","607.601","11","50.116","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Cooper Shipman","10","10","914","KA100 Senior","7","7","0.128","","4.894","4.894","12","607.729","11","50.253","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Braden Eves","11","11","998","KA100 Senior","11","11","3.340","","8.234","8.234","12","611.069","11","50.32","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Vinnie Meskelis","12","12","912","KA100 Senior","10","10","0.336","","8.570","8.57","12","611.405","11","50.373","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Abbie Adams","13","13","938","KA100 Senior","14","14","0.067","","8.637","8.637","12","611.472","8","50.456","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Seamus McKendree","14","14","911","KA100 Senior","13","13","0.779","","9.416","9.416","12","612.251","7","50.419","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Terrin Odom","15","15","981","KA100 Senior","17","17","0.784","","10.200","10.2","12","613.035","7","50.466","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Rahim Alibhai","16","16","946","KA100 Senior","16","16","0.376","","10.576","10.576","12","613.411","7","50.489","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Alex Feldstein","17","17","969","KA100 Senior","21","21","0.122","","10.698","10.698","12","613.533","7","50.634","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Kingston Himes","18","18","900","KA100 Senior","15","15","4.574","","15.272","15.272","12","618.107","3","50.831","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Mackenzie Milwain","19","19","922","KA100 Senior","19","19","1.640","","16.912","16.912","12","619.747","8","50.769","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"David Weaks","20","20","954","KA100 Senior","20","20","0.306","","17.218","17.218","12","620.053","8","50.715","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Henry Lepard","21","21","956","KA100 Senior","18","18","0.271","","17.489","17.489","12","620.324","10","50.64","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Rodrigo Gonzalez","22","22","943","KA100 Senior","22","22","0.117","","17.606","17.606","12","620.441","8","50.988","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Pascal Lu","23","23","968","KA100 Senior","26","26","0.696","","18.302","18.302","12","621.137","11","51.192","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Cait Ulm","24","24","986","KA100 Senior","28","28","","","18.302","18.302","12","621.137","6","51.059","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Summer Whited","25","25","907","KA100 Senior","27","27","0.070","","18.372","18.372","12","621.207","11","51.118","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Christian Blevins","26","26","917","KA100 Senior","23","23","0.232","","18.604","18.604","12","621.439","8","50.915","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Xavier Diaz","27","27","928","KA100 Senior","24","24","1.729","","20.333","20.333","12","623.168","10","50.705","0.0","0.0","0.0","0","Miramar  FL"
"Lia Block","28","28","957","KA100 Senior","25","25","0.566","","20.899","20.899","12","623.734","6","51.381","0.0","0.0","0.0","0","OTK","Park City  UT"
