"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872236","07 KA SR Heat Group A","Race Grid","2023-10-06 21:28:40 UTC","2023-10-06 21:28:40 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Westin Workman","1","1","913","KA100 Senior","1","1","","","","0","1","1569.012","1","49.682","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Alex Stanfield","2","2","1","KA100 Senior","2","2","","","","0 Laps","1","1568.828","1","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Harley Keeble","3","3","965","KA100 Senior","3","3","","","","0 Laps","1","1175.833","1","49.954","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Olivier Piatek","4","4","955","KA100 Senior","4","4","","","","0 Laps","1","1559.624","1","50.024","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Peyton Phillips","5","5","958","KA100 Senior","5","5","","","","5.954","1","1574.966","1","50.06","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Josh Campbell","6","6","926","KA100 Senior","6","6","","","","0 Laps","1","747.039","1","50.121","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Anthony Rivera","7","7","921","KA100 Senior","7","7","","","","14.954","1","1583.966","1","50.292","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Drew James","8","8","939","KA100 Senior","8","8","","","","0 Laps","1","1160.93","1","50.456","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Camden rumanes","9","9","980","KA100 Senior","9","9","","","","0 Laps","1","1180.348","1","50.552","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Spencer Mast","10","10","942","KA100 Senior","10","10","","","","0 Laps","1","1168.322","1","50.671","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Geronimo Gomez Azza","11","11","977","KA100 Senior","11","11","","","","0 Laps","1","757.581","1","50.739","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Charlotte Traynor","12","12","947","KA100 Senior","12","12","","","","0 Laps","1","777.722","1","50.863","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Henry McBride","13","13","952","KA100 Senior","13","13","","","","0 Laps","1","335.355","1","50.998","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Jake James","14","14","970","KA100 Senior","14","14","","","","0 Laps","1","340.718","1","51.221","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Anthony Martella","15","15","910","KA100 Senior","15","15","","","","0 Laps","1","39.903","1","0.0","0.0","0.0","0.0","0","BirelART"
