"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Micro Swift -- Friday Practice","1073747188","Micro Swift Happy Hour ","Practice","2023-10-06 18:12:00 UTC","2023-10-06 18:20:33 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","13","13","","","","0","8","405.372","7","53.538","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Aston Wyatt","2","2","21","Micro Swift","3","3","0.732","","0.732","0 Laps","8","402.52","8","54.27","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Anthony Mazzuoccolo","3","3","66","Micro Swift","1","1","0.015","","0.747","0 Laps","8","403.622","8","54.285","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Zayne Burgess","4","4","56","Micro Swift","15","15","0.011","","0.758","0.242","8","405.614","7","54.296","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Colton Schniegenberg","5","5","17","Micro Swift","4","4","0.132","","0.890","0 Laps","8","403.451","8","54.428","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Isaac Payn","6","6","77","Micro Swift","11","11","0.102","","0.992","5.978","8","411.35","8","54.53","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Cade Wolfe","7","7","54","Micro Swift","18","18","0.093","","1.085","10.513","8","415.885","8","54.623","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Alex Chandler","8","8","26","Micro Swift","8","8","0.002","","1.087","4.145","8","409.517","7","54.625","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Emerson Laine","9","9","50","Micro Swift","7","7","0.051","","1.138","0.531","8","405.903","5","54.676","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Bashi Jimenez","10","10","5","Micro Swift","33","33","0.080","","1.218","14.567","8","419.939","7","54.756","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Maxwell Macha","11","11","74","Micro Swift","38","38","0.002","","1.220","20.68","8","426.052","7","54.758","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Lawrence Peremen","12","12","28","Micro Swift","16","16","0.054","","1.274","7.12","8","412.492","7","54.812","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Liam Nachawati","13","13","80","Micro Swift","27","27","0.006","","1.280","12.518","8","417.89","6","54.818","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Juan Diego Garciarce","14","14","36","Micro Swift","25","25","0.050","","1.330","11.227","8","416.599","5","54.868","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Kimo Ahmad","15","15","44","Micro Swift","2","2","0.155","","1.485","5.024","8","410.396","8","55.023","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Viyaan Bhindi","16","16","96","Micro Swift","24","24","0.008","","1.493","10.593","8","415.965","6","55.031","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Cameron Johnson","17","17","10","Micro Swift","6","6","0.003","","1.496","5.582","8","410.954","7","55.034","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
