"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06 Mini Swift -- Friday Practice","1073747164","Mini Swift Happy Hour","Practice","2023-10-06 18:48:00 UTC","2023-10-06 18:58:44 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","1","1","161","Mini Swift","10","10","","","","0","9","569.289","9","52.848","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Max Cristea","2","2","139","Mini Swift","6","6","0.128","","0.128","0.515","9","569.804","8","52.976","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Marco Romero","3","3","117","Mini Swift","35","35","0.019","","0.147","1 Lap","8","543.801","6","52.995","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Travis Pettit","4","4","129","Mini Swift","34","34","0.004","","0.151","1 Lap","8","543.562","6","52.999","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Fion Shi","5","5","153","Mini Swift","8","8","0.089","","0.240","0.414","9","569.703","8","53.088","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Rocco Simone","6","6","109","Mini Swift","19","19","0.039","","0.279","2.787","9","572.076","9","53.127","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Marco Sammut","7","7","175","Mini Swift","3","3","0.012","","0.291","0 Laps","9","569.064","9","53.139","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Cameron Marsha","8","8","114","Mini Swift","1","1","0.001","","0.292","0 Laps","9","569.215","8","53.14","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Antonio Pizzonia Neto","9","9","103","Mini Swift","18","18","0.003","","0.295","2.987","9","572.276","9","53.143","0.0","0.0","0.0","0"
"Lucas Palacio","10","10","102","Mini Swift","32","32","0.019","","0.314","1 Lap","8","543.408","6","53.162","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
