"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747250","Heat 2","Race","2023-10-07 17:25:00 UTC","2023-10-07 17:38:46 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","12","651.437","12","54.168","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Josh Bergman","2","2","4","Micro Swift","13","13","6.281","","6.281","6.281","12","657.718","8","54.386","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Cade Wolfe","3","3","54","Micro Swift","2","2","0.069","","6.350","6.35","12","657.787","10","54.627","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Zayne Burgess","4","4","56","Micro Swift","7","7","0.086","","6.436","6.436","12","657.873","9","54.496","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Maxwell Macha","5","5","74","Micro Swift","4","4","0.442","","6.878","6.878","12","658.315","10","54.667","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Aston Wyatt","6","6","21","Micro Swift","14","14","4.637","","11.515","11.515","12","662.952","8","54.431","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Emerson Laine","7","7","50","Micro Swift","3","3","0.197","","11.712","11.712","12","663.149","11","55.056","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Isaac Payn","8","8","77","Micro Swift","6","6","1.629","","13.341","13.341","12","664.778","6","54.87","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Viyaan Bhindi","9","9","96","Micro Swift","9","9","0.721","","14.062","14.062","12","665.499","6","54.876","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Jake Manalio","10","10","9","Micro Swift","11","11","0.667","","14.729","14.729","12","666.166","6","54.604","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Alex Chandler","11","11","26","Micro Swift","5","5","2.749","","17.478","17.478","12","668.915","5","55.27","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Oskar Guss Wunderle","12","12","39","Micro Swift","25","25","1.420","","18.898","18.898","12","670.335","11","55.398","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Mikha Barroukh","13","13","72","Micro Swift","12","12","0.172","","19.070","19.07","12","670.507","11","55.271","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Kimo Ahmad","14","14","44","Micro Swift","21","21","0.339","","19.409","19.409","12","670.846","3","55.27","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Parker Stewart","15","15","2","Micro Swift","15","15","0.745","","22.163","22.163","12","673.6","11","54.815","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Santiago Orioli","16","16","86","Micro Swift","33","33","1.061","","23.224","23.224","12","674.661","10","55.168","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Camila Canache","17","17","16","Micro Swift","26","26","0.302","","23.526","23.526","12","674.963","11","54.924","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Mateo Garcia","18","18","11","Micro Swift","17","17","2.009","","21.418","21.418","12","672.855","11","55.098","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Riley Dobbelaer","19","19","88","Micro Swift","19","19","0.028","","23.554","23.554","12","674.991","11","55.302","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Grayson Walcott","20","20","32","Micro Swift","40","40","1.790","","25.344","25.344","12","676.781","11","55.434","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Daniel Ramirez","21","21","13","Micro Swift","34","34","0.219","","25.563","25.563","12","677.0","9","55.284","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Colton Schniegenberg","22","22","17","Micro Swift","10","10","0.352","","25.915","25.915","12","677.352","11","54.66","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Bashi Jimenez","23","23","5","Micro Swift","31","31","0.371","","26.286","26.286","12","677.723","10","55.241","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Cameron Johnson","24","24","10","Micro Swift","23","23","0.263","","28.550","28.55","12","679.987","10","55.128","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Marcelo Flores","25","25","12","Micro Swift","32","32","0.482","","29.032","29.032","12","680.469","7","55.681","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Anthony Mazzuoccolo","26","26","66","Micro Swift","16","16","0.089","","29.121","29.121","12","680.558","3","55.086","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Sterling Mulata","27","27","7","Micro Swift","29","29","0.205","","29.326","29.326","12","680.763","11","55.168","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Liam Nachawati","28","28","80","Micro Swift","22","22","0.843","","30.332","30.332","12","681.769","10","54.955","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Brody Stoffle","29","29","18","Micro Swift","24","24","1.601","","31.933","31.933","12","683.37","10","55.371","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Lawrence Peremen","30","30","28","Micro Swift","27","27","2.001","","28.287","28.287","12","679.724","11","55.083","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Nolan Carney","31","31","34","Micro Swift","18","18","0.411","","32.344","32.344","12","683.781","10","55.138","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Pasha Ali","32","32","42","Micro Swift","20","20","0.079","","32.423","32.423","12","683.86","11","54.701","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Wynn Godschalk","33","33","25","Micro Swift","30","30","2.658","","35.081","35.081","12","686.518","10","55.626","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Juan Diego Garciarce","34","34","36","Micro Swift","28","28","0.163","","29.489","29.489","12","680.926","11","55.246","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Samuel Chaverri","35","35","6","Micro Swift","35","35","0.085","","35.166","35.166","12","686.603","11","55.214","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Axl Garcia","36","36","73","Micro Swift","37","37","1.876","","37.042","37.042","12","688.479","9","56.458","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Ryder Sutton","37","37","15","Micro Swift","36","36","1.248","","38.290","38.29","12","689.727","7","55.933","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Ayax Capitan Garduno","38","38","23","Micro Swift","38","38","0.070","","38.360","38.36","12","689.797","4","56.474","0.0","0.0","0.0","0","BirelART"
"Dutch Westbrook","39","39","33","Micro Swift","39","39","7.658","","46.018","46.018","12","697.455","11","56.861","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Maverick White","40","40","30","Micro Swift","8","8","","","DNF","8 Laps","4","221.474","2","55.198","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
