"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747249","Heat 1","Race","2023-10-07 14:00:00 UTC","2023-10-07 14:15:57 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","12","654.271","8","54.491","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Cade Wolfe","2","2","54","Micro Swift","2","2","4.108","","4.108","4.108","12","658.379","9","54.778","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Maxwell Macha","3","3","74","Micro Swift","4","4","4.636","","8.973","8.973","12","663.244","10","54.985","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Aston Wyatt","4","4","21","Micro Swift","14","14","0.090","","9.063","9.063","12","663.334","11","54.77","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Colton Schniegenberg","5","5","17","Micro Swift","10","10","3.740","","12.803","12.803","12","667.074","10","54.969","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Zayne Burgess","6","6","56","Micro Swift","7","7","0.229","","4.337","4.337","12","658.608","9","54.81","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Isaac Payn","7","7","77","Micro Swift","6","6","0.162","","12.965","12.965","12","667.236","10","55.136","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Jake Manalio","8","8","9","Micro Swift","11","11","0.160","","13.125","13.125","12","667.396","10","54.877","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Maverick White","9","9","30","Micro Swift","8","8","0.537","","13.662","13.662","12","667.933","11","54.981","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Alex Chandler","10","10","26","Micro Swift","5","5","0.119","","13.781","13.781","12","668.052","10","54.965","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Mateo Garcia","11","11","11","Micro Swift","17","17","0.956","","18.099","18.099","12","672.37","10","55.088","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Josh Bergman","12","12","4","Micro Swift","13","13","0.068","","18.167","18.167","12","672.438","10","54.794","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Parker Stewart","13","13","2","Micro Swift","15","15","0.132","","18.299","18.299","12","672.57","10","55.145","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Liam Nachawati","14","14","80","Micro Swift","22","22","0.149","","18.448","18.448","12","672.719","10","54.83","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Oskar Guss Wunderle","15","15","39","Micro Swift","25","25","0.068","","18.516","18.516","12","672.787","11","55.265","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Mikha Barroukh","16","16","72","Micro Swift","12","12","3.362","","17.143","17.143","12","671.414","10","55.013","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Juan Diego Garciarce","17","17","36","Micro Swift","28","28","0.214","","18.730","18.73","12","673.001","12","55.072","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Viyaan Bhindi","18","18","96","Micro Swift","9","9","0.087","","18.817","18.817","12","673.088","11","55.599","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Lawrence Peremen","19","19","28","Micro Swift","27","27","0.547","","19.364","19.364","12","673.635","10","55.195","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Pasha Ali","20","20","42","Micro Swift","20","20","0.585","","19.949","19.949","12","674.22","10","55.265","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Anthony Mazzuoccolo","21","21","66","Micro Swift","16","16","0.127","","20.076","20.076","12","674.347","11","55.07","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Camila Canache","22","22","16","Micro Swift","26","26","0.709","","20.785","20.785","12","675.056","9","55.396","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Emerson Laine","23","23","50","Micro Swift","3","3","0.440","","22.025","22.025","12","676.296","11","54.967","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Bashi Jimenez","24","24","5","Micro Swift","31","31","1.416","","23.441","23.441","12","677.712","10","55.441","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Santiago Orioli","25","25","86","Micro Swift","33","33","5.438","","28.879","28.879","12","683.15","5","56.093","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Kimo Ahmad","26","26","44","Micro Swift","21","21","0.800","","21.585","21.585","12","675.856","10","55.322","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Cameron Johnson","27","27","10","Micro Swift","23","23","0.066","","28.945","28.945","12","683.216","9","55.968","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Daniel Ramirez","28","28","13","Micro Swift","34","34","4.685","","33.630","33.63","12","687.901","11","55.89","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Grayson Walcott","29","29","32","Micro Swift","40","40","2.469","","38.867","38.867","12","693.138","12","55.858","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Riley Dobbelaer","30","30","88","Micro Swift","19","19","0.915","","39.782","39.782","12","694.053","7","56.147","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Samuel Chaverri","31","31","6","Micro Swift","35","35","1.656","","41.438","41.438","12","695.709","11","56.398","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Sterling Mulata","32","32","7","Micro Swift","29","29","0.901","","42.339","42.339","12","696.61","10","56.128","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Marcelo Flores","33","33","12","Micro Swift","32","32","2.768","","36.398","36.398","12","690.669","11","55.87","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Dutch Westbrook","34","34","33","Micro Swift","39","39","0.732","","43.071","43.071","12","697.342","11","56.104","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Wynn Godschalk","35","35","25","Micro Swift","30","30","1.550","","44.621","44.621","12","698.892","11","56.187","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Brody Stoffle","36","36","18","Micro Swift","24","24","0.090","","44.711","44.711","12","698.982","12","56.091","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Axl Garcia","37","37","73","Micro Swift","37","37","8.242","","52.953","52.953","12","707.224","9","57.528","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Nolan Carney","38","38","34","Micro Swift","18","18","","","DNF","4 Laps","8","465.852","7","56.608","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Ayax Capitan Garduno","39","39","23","Micro Swift","38","38","","","DNF","6 Laps","6","360.427","3","58.664","0.0","0.0","0.0","0","BirelART"
"Ryder Sutton","40","40","15","Micro Swift","36","36","","","DNF","6 Laps","6","374.426","6","56.93","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
