"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","536872245","14 X30 Pro Sr Final Starting Grid","Race Grid","2023-10-08 11:43:50 UTC","2023-10-07 23:31:45 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/536872245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","1","1","","","","0","4","2488.798","3","47.062","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Austin Garrison","2","2","392","X30 Pro","2","2","","","","11.676","4","2500.474","3","47.152","0.0","0.0","0.0","0"
"Hayden Jones","3","3","316","X30 Pro","3","3","","","","22.406","4","2511.204","3","47.268","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Ernesto Rivera","4","4","324","X30 Pro","4","4","","","","21.261","4","2510.059","3","47.253","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Braden Eves","5","5","341","X30 Pro","5","5","","","","42.403","4","2531.201","3","47.248","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Marijn Kremers","6","6","345","X30 Pro","6","6","","","","57.844","4","2546.642","3","47.274","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Jakub Kolar","7","7","346","X30 Pro","7","7","","","","56.1","4","2544.898","3","47.327","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Brandon Carr","8","8","315","X30 Pro","8","8","","","","51.845","4","2540.643","3","47.377","0.0","0.0","0.0","0","Tony Kart"
"Justin Adakonis","9","9","318","X30 Pro","9","9","","","","42.526","4","2531.324","3","47.364","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Dalton Hanes","10","10","317","X30 Pro","10","10","","","","31.008","4","2519.806","3","47.405","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Pauly Massimino","11","11","308","X30 Pro","11","11","","","","43.664","4","2532.462","3","47.37","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Donovan Bonilla","12","12","380","X30 Pro","12","12","","","","54.873","4","2543.671","3","47.652","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Max Taylor","13","13","301","X30 Pro","13","13","","","","1:04.324","4","2553.122","3","47.456","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Alessandro De Tullio","14","14","320","X30 Pro","14","14","","","","0 Laps","4","1965.533","3","47.302","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Santiago Fernandez","15","15","368","X30 Pro","15","15","","","","0 Laps","4","2158.939","3","47.881","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Ryan Raffa","16","16","353","X30 Pro","16","16","","","","1:24.689","4","2573.487","3","47.568","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Cade Downes","17","17","307","X30 Pro","17","17","","","","0 Laps","4","2161.77","3","47.84","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Karol Pasiewicz","18","18","310","X30 Pro","18","18","","","","38.866","4","2527.664","3","47.614","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Austin Boyle","19","19","369","X30 Pro","19","19","","","","0 Laps","4","2180.187","3","47.864","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Gia Cicero","20","20","343","X30 Pro","20","20","","","","0 Laps","4","2165.417","3","47.584","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Caleb Gafrarar","21","21","354","X30 Pro","21","21","","","","0 Laps","4","1464.865","4","47.637","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Harley Keeble","22","22","311","X30 Pro","22","22","","","","0 Laps","4","1579.455","3","47.371","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Nicholas Terlecki","23","23","388","X30 Pro","23","23","","","","0 Laps","4","1973.845","3","47.556","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Brian Garcia","24","24","396","X30 Pro","24","24","","","","0 Laps","4","1565.846","4","47.701","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Noah Jackson","25","25","313","X30 Pro","25","25","","","","0 Laps","4","2189.084","3","47.936","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Brooke Nachtmann","26","26","330","X30 Pro","26","26","","","","0 Laps","4","2199.255","4","48.011","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Christian Garduno","27","27","309","X30 Pro","27","27","","","","0 Laps","4","2198.347","4","47.922","0.0","0.0","0.0","0","Kart Republic"
"Tyler McIntyre","28","28","338","X30 Pro","28","28","","","","0 Laps","4","1574.215","3","47.553","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Austin Perrin","29","29","373","X30 Pro","29","29","","","","0 Laps","4","2231.856","3","48.68","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Cooper Shipman","30","30","314","X30 Pro","30","30","","","","0 Laps","4","978.787","4","47.616","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Helio Meza","31","31","327","X30 Pro","31","31","","","","0 Laps","4","984.147","3","47.745","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Anthony Martella","32","32","342","X30 Pro","32","32","","","","0 Laps","4","997.292","3","47.829","0.0","0.0","0.0","0","BirelART"
"Russell Boyle","33","33","393","X30 Pro","33","33","","","","0 Laps","4","1003.777","3","48.114","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Ryan Vincent","34","34","363","X30 Pro","34","34","","","","0 Laps","4","989.363","3","47.587","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Will Power","35","35","312","X30 Pro","35","35","","","","0 Laps","4","979.706","3","47.284","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Diego Ramos","36","36","303","X30 Pro","36","36","","","","0 Laps","4","1379.204","3","47.375","0.0","0.0","0.0","0","BirelART"
"Brian Boly","37","37","325","X30 Pro","37","37","","","","0 Laps","4","798.385","3","47.575","0.0","0.0","0.0","0"
