"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747207","Heat 1 A vs B","Race","2023-10-07 14:32:00 UTC","2023-10-07 14:43:39 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","2","2","","","","0","12","604.102","9","50.055","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Westin Workman","2","2","913","KA100 Senior","1","1","0.404","","0.404","0.404","12","604.506","9","50.064","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Alex Stanfield","3","3","1","KA100 Senior","3","3","0.161","","0.565","0.565","12","604.667","9","50.073","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Connor Ferris","4","4","902","KA100 Senior","4","4","0.509","","1.074","1.074","12","605.176","9","50.043","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Peyton Phillips","5","5","958","KA100 Senior","9","9","0.232","","1.306","1.306","12","605.408","9","49.989","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Aden Rudolph","6","6","979","KA100 Senior","6","6","0.304","","1.610","1.61","12","605.712","10","49.98","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Cooper Shipman","7","7","914","KA100 Senior","8","8","1.538","","4.197","4.197","12","608.299","9","49.989","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Braden Eves","8","8","998","KA100 Senior","12","12","0.678","","4.875","4.875","12","608.977","6","50.282","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Olivier Piatek","9","9","955","KA100 Senior","7","7","3.074","","7.949","7.949","12","612.051","8","50.054","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Harley Keeble","10","10","965","KA100 Senior","5","5","1.049","","2.659","2.659","12","606.761","10","50.11","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Anthony Rivera","11","11","921","KA100 Senior","13","13","0.432","","8.381","8.381","12","612.483","8","50.284","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Mick Gabriel","12","12","923","KA100 Senior","10","10","0.239","","8.620","8.62","12","612.722","6","50.237","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Josh Campbell","13","13","926","KA100 Senior","11","11","2.410","","11.030","11.03","12","615.132","12","50.198","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Seamus McKendree","14","14","911","KA100 Senior","14","14","0.847","","11.877","11.877","12","615.979","4","50.391","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Terrin Odom","15","15","981","KA100 Senior","18","18","0.362","","12.239","12.239","12","616.341","8","50.513","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Alex Feldstein","16","16","969","KA100 Senior","22","22","0.411","","12.650","12.65","12","616.752","8","50.49","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Anthony Martella","17","17","910","KA100 Senior","29","29","0.136","","13.638","13.638","12","617.74","10","50.692","0.0","0.0","0.0","0","BirelART"
"Mackenzie Milwain","18","18","922","KA100 Senior","20","20","1.633","","15.271","15.271","12","619.373","9","50.724","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Kingston Himes","19","19","900","KA100 Senior","16","16","0.103","","15.374","15.374","12","619.476","9","50.617","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Spencer Mast","20","20","942","KA100 Senior","19","19","0.852","","13.502","13.502","12","617.604","8","50.85","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Drew James","21","21","939","KA100 Senior","15","15","0.535","","15.909","15.909","12","620.011","6","50.772","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Camden rumanes","22","22","980","KA100 Senior","17","17","2.595","","18.504","18.504","12","622.606","8","50.767","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Christian Blevins","23","23","917","KA100 Senior","24","24","0.284","","18.788","18.788","12","622.89","10","51.018","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
