"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747243","Heat 3 A vs D","Race","2023-10-07 19:33:00 UTC","2023-10-07 19:46:55 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","3","3","","","","0","12","612.132","10","50.511","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Sebastian Garzon","2","2","855","KA100 Junior","2","2","0.260","","0.260","0.26","12","612.392","9","50.511","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Nathan Dupuis","3","3","880","KA100 Junior","4","4","0.472","","0.732","0.732","12","612.864","8","50.562","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Javier Herrera","4","4","870","KA100 Junior","7","7","0.251","","0.983","0.983","12","613.115","8","50.537","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Carter McMurray","5","5","840","KA100 Junior","6","6","0.041","","1.024","1.024","12","613.156","8","50.511","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Cash Perkins","6","6","863","KA100 Junior","8","8","3.445","","4.469","4.469","12","616.601","5","51.026","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Chase Buscaglia","7","7","801","KA100 Junior","1","1","2.309","","6.778","6.778","12","618.91","10","50.833","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Keagan Kaminski","8","8","834","KA100 Junior","5","5","0.955","","7.733","7.733","12","619.865","9","50.77","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Graham Trammell","9","9","866","KA100 Junior","12","12","0.059","","7.792","7.792","12","619.924","8","50.86","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Diego Ardiles","10","10","892","KA100 Junior","11","11","1.234","","9.026","9.026","12","621.158","7","50.7","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Ethan-Sky Manjencic","11","11","854","KA100 Junior","9","9","1.817","","10.843","10.843","12","622.975","10","50.931","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Santiago Duran","12","12","874","KA100 Junior","13","13","0.732","","11.575","11.575","12","623.707","5","51.18","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Gabriel Balog","13","13","881","KA100 Junior","15","15","2.183","","13.758","13.758","12","625.89","5","51.609","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Ayden Young","14","14","867","KA100 Junior","19","19","2.193","","15.951","15.951","12","628.083","12","51.362","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"CJ Bowman","15","15","828","KA100 Junior","28","27","3.152","","19.103","19.103","12","631.235","6","51.094","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Levi Sanghera","16","16","810","KA100 Junior","23","22","0.234","","19.337","19.337","12","631.469","6","51.369","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Alexander Jacoby","17","17","827","KA100 Junior","18","18","0.145","","19.482","19.482","12","631.614","10","51.316","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Alex Pope","18","18","849","KA100 Junior","26","25","5.122","","24.604","24.604","12","636.736","9","51.781","0.0","0.0","0.0","0","Factory","Krum  TX"
"David Martinez","19","19","825","KA100 Junior","25","24","0.403","","25.007","25.007","12","637.139","9","52.0","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Chace Gassiot-Lee","20","20","833","KA100 Junior","16","16","2.374","","27.381","27.381","12","639.513","6","51.282","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Benym Abernethy","21","21","807","KA100 Junior","20","20","9.339","","36.761","36.761","12","648.893","10","51.321","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Matias Gonzalez","22","22","838","KA100 Junior","27","26","3.440","","40.201","40.201","12","652.333","12","52.036","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Remi Andreatos","23","23","832","KA100 Junior","22","21","0.196","","40.397","40.397","12","652.529","12","51.703","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Walter Jenkins IV","24","24","843","KA100 Junior","24","23","0.041","","27.422","27.422","12","639.554","12","51.749","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Forest Adams","25","25","808","KA100 Junior","17","17","","","DNF","1 Lap","11","572.99","8","51.002","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Alexander Vanchev","26","26","860","KA100 Junior","14","14","","","DNF","1 Lap","11","573.097","8","50.984","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Matteo Papis","27","27","839","KA100 Junior","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
