"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","1073747229","Saturday Warm Up","Practice","2023-10-07 12:00:00 UTC","2023-10-07 12:21:07 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danillo Ramalho","1","1","1","KA100 Masters","1","1","","","","0","3","1070.079","3","73.152","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Luis Quinones","2","2","421","KA100 Masters","3","3","2.843","","2.843","1:35.941","4","1166.02","4","75.995","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Brett Harrelson","3","3","404","KA100 Masters","2","2","3.499","","6.342","1:40.797","4","1170.876","4","79.494","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Mike Rolison","4","4","427","KA100 Masters","4","","4.217","","10.559","2 Laps","1","1015.858","1","83.711","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Alfonso Santiago","5","5","401","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
"Tom Gerstner","6","6","406","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Max Papis","7","7","419","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Pete Vetter","8","8","425","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Scott Kopp","9","9","438","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"William Isaias","10","10","461","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Mingnan Xu","11","11","467","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Miguel Mier","12","12","477","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Niki Coello","13","13","481","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Laurentiu Mardan","14","14","482","KA100 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
