"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872269","04 KA Sr B vs D Grid","Race Grid","2023-10-06 21:28:57 UTC","2023-10-06 21:28:57 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","1560.343","1","49.684","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Adam Brickley","2","2","971","KA100 Senior","2","2","","","","8.595","1","1568.938","2","49.796","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Connor Ferris","3","3","902","KA100 Senior","3","3","","","","0 Laps","1","1156.429","1","49.883","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Aiden Levy","4","4","990","KA100 Senior","4","4","","","","0.752","1","1561.095","2","49.954","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Aden Rudolph","5","5","979","KA100 Senior","5","5","","","","0 Laps","1","1524.578","1","49.996","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Pauly Massimino","6","6","908","KA100 Senior","6","6","","","","0 Laps","1","1150.844","2","50.016","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Cooper Shipman","7","7","914","KA100 Senior","7","7","","","","0 Laps","1","1152.582","1","50.029","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Nate Cicero","8","8","982","KA100 Senior","8","8","","","","25.076","1","1585.419","2","50.058","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Mick Gabriel","9","9","923","KA100 Senior","9","9","","","","21.821","1","1582.164","1","50.07","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Vinnie Meskelis","10","10","912","KA100 Senior","10","10","","","","0 Laps","1","1176.422","2","50.102","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Braden Eves","11","11","998","KA100 Senior","11","11","","","","17.895","1","1578.238","1","50.176","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Finnegan Bayliff","12","12","949","KA100 Senior","12","12","","","","0 Laps","1","353.064","2","50.223","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Seamus McKendree","13","13","911","KA100 Senior","13","13","","","","0 Laps","1","752.855","1","50.32","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Abbie Adams","14","14","938","KA100 Senior","14","14","","","","0 Laps","1","1157.121","2","50.42","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Kingston Himes","15","15","900","KA100 Senior","15","15","","","","0 Laps","1","767.004","1","50.463","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Rahim Alibhai","16","16","946","KA100 Senior","16","16","","","","0 Laps","1","766.855","2","50.521","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Terrin Odom","17","17","981","KA100 Senior","17","17","","","","0 Laps","1","1180.508","1","50.564","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Henry Lepard","18","18","956","KA100 Senior","18","18","","","","0 Laps","1","751.747","2","50.654","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Mackenzie Milwain","19","19","922","KA100 Senior","19","19","","","","0 Laps","1","762.988","1","50.699","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"David Weaks","20","20","954","KA100 Senior","20","20","","","","0 Laps","1","752.59","2","50.709","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Alex Feldstein","21","21","969","KA100 Senior","21","21","","","","0 Laps","1","328.211","1","50.76","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Rodrigo Gonzalez","22","22","943","KA100 Senior","22","22","","","","0 Laps","1","770.0","2","50.829","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Christian Blevins","23","23","917","KA100 Senior","23","23","","","","0 Laps","1","709.808","1","50.888","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Xavier Diaz","24","24","928","KA100 Senior","24","24","","","","0 Laps","1","341.602","2","50.963","0.0","0.0","0.0","0","Miramar  FL"
"Lia Block","25","25","957","KA100 Senior","25","25","","","","0 Laps","1","724.667","1","50.998","0.0","0.0","0.0","0","OTK","Park City  UT"
"Pascal Lu","26","26","968","KA100 Senior","26","26","","","","0 Laps","1","349.464","2","51.212","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Summer Whited","27","27","907","KA100 Senior","27","27","","","","0 Laps","1","334.113","1","51.358","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Cait Ulm","28","28","986","KA100 Senior","28","28","","","","0 Laps","1","355.688","2","51.615","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Max Papis","29","29","919","KA100 Senior","29","29","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
