"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747210","KA100 Sr LCQ","Race","2023-10-07 22:07:00 UTC","2023-10-07 22:15:05 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Geronimo Gomez Azza","1","1","977","KA100 Senior","4","3","","","","0","7","354.137","6","50.926","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Lorenzo Kauffmann","2","2","909","KA100 Senior","2","2","0.594","","0.594","0.594","7","354.731","7","51.017","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Charlotte Traynor","3","3","947","KA100 Senior","6","5","0.542","","1.136","1.136","7","355.273","6","51.064","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Christian Blevins","4","4","917","KA100 Senior","11","10","1.152","","2.288","2.288","7","356.425","7","51.109","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Henry McBride","5","5","952","KA100 Senior","9","8","0.752","","3.040","3.04","7","357.177","7","51.385","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Lia Block","6","6","957","KA100 Senior","13","12","1.266","","4.306","4.306","7","358.443","6","51.477","0.0","0.0","0.0","0","OTK","Park City  UT"
"Jake James","7","7","970","KA100 Senior","8","7","0.872","","5.178","5.178","7","359.315","5","51.653","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Summer Whited","8","8","907","KA100 Senior","10","9","0.390","","5.568","5.568","7","359.705","5","51.436","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Enrique Fernando Molina Bobadilla","9","9","963","KA100 Senior","12","11","5.773","","11.341","11.341","7","365.478","7","52.15","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Vance Bowersock","10","10","993","KA100 Senior","5","4","14.642","","25.983","25.983","7","380.12","4","51.438","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Cait Ulm","11","11","986","KA100 Senior","7","6","1.720","","27.703","27.703","7","381.84","5","52.57","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Pascal Lu","12","12","968","KA100 Senior","1","1","","","DNF","4 Laps","3","151.015","3","53.028","0.0","0.0","0.0","0","Redspeed","New York  NY"
