"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747227","Sunday Warm Up","Practice","2023-10-08 12:56:00 UTC","2023-10-08 13:02:45 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ernesto Rivera","1","1","324","X30 Pro","27","","","","","0","8","368.672","8","47.008","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Hayden Jones","2","2","316","X30 Pro","32","","0.036","","0.036","0.237","8","368.909","8","47.044","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Dalton Hanes","3","3","317","X30 Pro","6","","0.006","","0.042","0 Laps","8","345.68","8","47.05","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Ryan Norberg","4","4","1","X30 Pro","26","","0.137","","0.179","0 Laps","8","368.224","8","47.187","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Donovan Bonilla","5","5","380","X30 Pro","29","","0.064","","0.243","1.768","8","370.44","5","47.251","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Brandon Carr","6","6","315","X30 Pro","14","","0.089","","0.332","0 Laps","8","351.249","7","47.34","0.0","0.0","0.0","0","Tony Kart"
"Diego Ramos","7","7","303","X30 Pro","13","","0.007","","0.339","0 Laps","8","353.053","8","47.347","0.0","0.0","0.0","0","BirelART"
"Austin Garrison","8","8","392","X30 Pro","1","","0.035","","0.374","0 Laps","8","345.182","6","47.382","0.0","0.0","0.0","0"
"Braden Eves","9","9","341","X30 Pro","12","","0.030","","0.404","0 Laps","8","352.339","7","47.412","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Alessandro De Tullio","10","10","320","X30 Pro","25","","0.007","","0.411","2.074","8","370.746","5","47.419","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Harley Keeble","11","11","311","X30 Pro","5","","0.016","","0.427","0 Laps","8","346.366","6","47.435","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Gia Cicero","12","12","343","X30 Pro","30","","0.060","","0.487","2.639","8","371.311","5","47.495","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Justin Adakonis","13","13","318","X30 Pro","23","","0.006","","0.493","0 Laps","8","366.196","6","47.501","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Pauly Massimino","14","14","308","X30 Pro","3","","0.032","","0.525","0 Laps","8","347.12","6","47.533","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Helio Meza","15","15","327","X30 Pro","2","","0.002","","0.527","0 Laps","8","347.615","6","47.535","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Ryan Raffa","16","16","353","X30 Pro","8","","0.004","","0.531","0 Laps","8","350.798","8","47.539","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Max Taylor","17","17","301","X30 Pro","33","","0.016","","0.547","3.368","8","372.04","7","47.555","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Jakub Kolar","18","18","346","X30 Pro","7","","0.030","","0.577","0 Laps","8","349.567","8","47.585","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Marijn Kremers","19","19","345","X30 Pro","11","","0.037","","0.614","0 Laps","8","349.808","8","47.622","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Karol Pasiewicz","20","20","310","X30 Pro","4","","0.012","","0.626","0 Laps","8","348.11","7","47.634","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Cade Downes","21","21","307","X30 Pro","28","","0.039","","0.665","4.444","8","373.116","5","47.673","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Tyler McIntyre","22","22","338","X30 Pro","31","","0.025","","0.690","3.782","8","372.454","5","47.698","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Nicholas Terlecki","23","23","388","X30 Pro","18","","0.127","","0.817","1 Lap","7","310.342","7","47.825","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Caleb Gafrarar","24","24","354","X30 Pro","24","","0.017","","0.834","0 Laps","8","366.871","6","47.842","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Ryan Vincent","25","25","363","X30 Pro","15","","0.022","","0.856","0 Laps","8","355.887","5","47.864","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Santiago Fernandez","26","26","368","X30 Pro","10","","0.097","","0.953","0 Laps","8","354.906","6","47.961","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Cooper Shipman","27","27","314","X30 Pro","17","","0.090","","1.043","0 Laps","8","357.857","4","48.051","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Anthony Martella","28","28","342","X30 Pro","34","","0.046","","1.089","12.879","8","381.551","8","48.097","0.0","0.0","0.0","0","BirelART"
"Brian Garcia","29","29","396","X30 Pro","16","","0.013","","1.102","0 Laps","8","361.393","7","48.11","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Noah Jackson","30","30","313","X30 Pro","9","","0.006","","1.108","0 Laps","8","358.074","8","48.116","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Christian Garduno","31","31","309","X30 Pro","20","","0.201","","1.309","0 Laps","8","365.546","6","48.317","0.0","0.0","0.0","0","Kart Republic"
