"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872274","12 KA Sr Final Starting Grid","Race Grid","2023-10-07 23:42:47 UTC","2023-10-07 23:37:40 UTC","FINAL","2","https://racehero.io/events/uspks-carolina-grand-prix/results/536872274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","3360.637","1","49.684","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Pauly Massimino","2","2","908","KA100 Senior","2","2","","","","0 Laps","1","2960.297","1","50.003","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Westin Workman","3","3","913","KA100 Senior","3","3","","","","19.804","1","3380.441","1","49.682","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Connor Ferris","4","4","902","KA100 Senior","4","4","","","","0 Laps","1","2958.404","1","49.883","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Alex Stanfield","5","5","1","KA100 Senior","5","5","","","","22.587","1","3383.224","1","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Dalton Hanes","6","6","930","KA100 Senior","6","6","","","","0 Laps","1","2987.262","1","50.013","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Eli Warren","7","7","997","KA100 Senior","7","7","","","","9.407","1","3370.044","1","49.76","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Aden Rudolph","8","8","979","KA100 Senior","8","8","","","","0 Laps","1","3334.706","1","49.98","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Nate Cicero","9","9","982","KA100 Senior","9","9","","","","43.493","1","3404.13","1","49.922","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Harley Keeble","10","10","965","KA100 Senior","10","10","","","","0 Laps","1","2992.018","1","49.954","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Cooper Shipman","11","11","914","KA100 Senior","11","11","","","","0 Laps","1","2966.282","1","49.989","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Emory Lyda","12","12","945","KA100 Senior","12","12","","","","0 Laps","1","2993.806","1","49.938","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Finnegan Bayliff","13","13","949","KA100 Senior","13","13","","","","0 Laps","1","2172.687","1","50.116","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Mick Gabriel","14","14","923","KA100 Senior","14","14","","","","38.598","1","3399.235","1","50.07","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Braden Eves","15","15","998","KA100 Senior","15","15","","","","37.284","1","3397.921","1","50.176","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Josh Campbell","16","16","926","KA100 Senior","16","16","","","","0 Laps","1","2574.035","1","50.121","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Olivier Piatek","17","17","955","KA100 Senior","17","17","","","","30.555","1","3391.192","1","50.024","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Henry Wheeler","18","18","918","KA100 Senior","18","18","","","","0 Laps","1","2569.549","1","50.182","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Vinnie Meskelis","19","19","912","KA100 Senior","19","19","","","","0 Laps","1","3009.571","1","50.102","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Adam Rylance","20","20","940","KA100 Senior","20","20","","","","0 Laps","1","2580.984","1","50.448","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Brandon Lemke","21","21","901","KA100 Senior","21","21","","","","0 Laps","1","2765.401","1","49.94","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Anthony Rivera","22","22","921","KA100 Senior","22","22","","","","1:01.604","1","3422.241","1","50.284","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Aiden Levy","23","23","990","KA100 Senior","23","23","","","","0 Laps","1","2767.569","1","49.954","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Luke Welcome","24","24","906","KA100 Senior","24","24","","","","53.987","1","3414.624","1","49.985","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Peyton Phillips","25","25","958","KA100 Senior","25","25","","","","0 Laps","1","2785.012","1","49.989","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Seamus McKendree","26","26","911","KA100 Senior","26","26","","","","0 Laps","1","2587.722","1","50.32","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Abbie Adams","27","27","938","KA100 Senior","27","27","","","","0 Laps","1","3001.044","1","50.42","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Drew James","28","28","939","KA100 Senior","28","28","","","","0 Laps","1","3005.016","1","50.456","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"David Weaks","29","29","954","KA100 Senior","29","29","","","","0 Laps","1","2602.208","1","50.658","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Tommy Andersen","30","30","984","KA100 Senior","30","30","","","","0 Laps","1","2618.793","1","50.57","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Lydia Small","31","31","951","KA100 Senior","31","31","","","","0 Laps","1","3009.909","1","50.518","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Mackenzie Milwain","32","32","922","KA100 Senior","32","32","","","","0 Laps","1","2608.669","1","50.699","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Terrin Odom","33","33","981","KA100 Senior","33","33","","","","0 Laps","1","3018.683","1","50.466","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Rahim Alibhai","34","34","946","KA100 Senior","34","34","","","","0 Laps","1","2620.195","1","50.489","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Adam Brickley","35","35","971","KA100 Senior","35","35","","","","0 Laps","1","2800.749","1","49.796","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Kingston Himes","36","36","900","KA100 Senior","36","36","","","","0 Laps","1","2611.969","1","50.463","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Spencer Mast","37","37","942","KA100 Senior","37","37","","","","0 Laps","1","3020.263","1","50.671","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Michael Leavitt","38","38","937","KA100 Senior","38","38","","","","0 Laps","1","3045.884","1","50.615","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Rodrigo Gonzalez","39","39","943","KA100 Senior","39","39","","","","0 Laps","1","2628.541","1","50.829","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Xavier Diaz","40","40","928","KA100 Senior","40","40","","","","0 Laps","1","2201.541","1","50.705","0.0","0.0","0.0","0","Miramar  FL"
"Alex Feldstein","41","41","969","KA100 Senior","41","41","","","","0 Laps","1","2172.131","1","50.49","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Anthony Martella","42","42","910","KA100 Senior","42","42","","","","0 Laps","1","1275.377","1","50.521","0.0","0.0","0.0","0","BirelART"
"Cadan Bell","43","43","936","KA100 Senior","43","43","","","","0 Laps","1","2210.741","1","50.615","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Camden rumanes","44","44","980","KA100 Senior","44","44","","","","0 Laps","1","2423.456","1","50.552","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Geronimo Gomez Azza","45","45","977","KA100 Senior","45","45","","","","0 Laps","1","354.137","2","50.926","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Lorenzo Kauffmann","46","46","909","KA100 Senior","46","46","","","","0 Laps","1","354.731","2","51.017","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Charlotte Traynor","47","47","947","KA100 Senior","47","47","","","","0 Laps","1","355.273","2","51.064","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Christian Blevins","48","48","917","KA100 Senior","48","48","","","","0 Laps","1","356.425","2","51.109","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Henry McBride","49","49","952","KA100 Senior","49","49","","","","0 Laps","1","357.177","2","51.385","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Lia Block","50","50","957","KA100 Senior","50","50","","","","0 Laps","1","358.443","2","51.477","0.0","0.0","0.0","0","OTK","Park City  UT"
