"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","08 X30 Pro Sr -- Friday Practice","1073747175","X30 Pro Sr R3","Practice","2023-10-06 16:21:00 UTC","2023-10-06 16:30:03 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro","12","12","","","","0","6","315.262","3","47.012","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Dalton Hanes","2","2","317","X30 Pro","15","15","0.012","","0.012","48.332","7","363.594","4","47.024","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Alessandro De Tullio","3","3","320","X30 Pro","19","19","0.008","","0.020","51.518","7","366.78","5","47.032","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Austin Garrison","4","4","392","X30 Pro","33","33","0.008","","0.028","1:55.547","8","430.809","5","47.04","0.0","0.0","0.0","0"
"Ryan Norberg","5","5","1","X30 Pro","11","11","0.012","","0.040","47.992","7","363.254","3","47.052","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Brandon Carr","6","6","315","X30 Pro","14","14","0.024","","0.064","48.691","7","363.953","4","47.076","0.0","0.0","0.0","0","Tony Kart"
"Gia Cicero","7","7","343","X30 Pro","13","13","0.064","","0.128","49.196","7","364.458","4","47.14","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Harley Keeble","8","8","311","X30 Pro","9","9","0.007","","0.135","45.359","7","360.621","4","47.147","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Pauly Massimino","9","9","308","X30 Pro","7","7","0.002","","0.137","1:30.631","8","405.893","7","47.149","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Ernesto Rivera","10","10","324","X30 Pro","25","25","0.057","","0.194","1:44.151","8","419.413","7","47.206","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Max Taylor","11","11","301","X30 Pro","26","26","0.038","","0.232","2:36.287","9","471.549","8","47.244","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Justin Adakonis","12","12","318","X30 Pro","1","1","0.024","","0.256","2:06.277","9","441.539","4","47.268","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Braden Eves","13","13","341","X30 Pro","31","31","0.029","","0.285","1:48.357","8","423.619","8","47.297","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Diego Ramos","14","14","303","X30 Pro","30","30","0.013","","0.298","2:35.509","9","470.771","6","47.31","0.0","0.0","0.0","0","BirelART"
"Donovan Bonilla","15","15","380","X30 Pro","27","27","0.080","","0.378","2:34.761","9","470.023","6","47.39","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Ryan Raffa","16","16","353","X30 Pro","2","2","0.007","","0.385","34.177","7","349.439","4","47.397","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Tyler McIntyre","17","17","338","X30 Pro","16","16","0.022","","0.407","1:39.405","8","414.667","5","47.419","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Nicholas Terlecki","18","18","388","X30 Pro","17","17","0.017","","0.424","51.371","7","366.633","4","47.436","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Helio Meza","19","19","327","X30 Pro","34","34","0.013","","0.437","1:59.408","8","434.67","4","47.449","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Jakub Kolar","20","20","346","X30 Pro","20","20","0.025","","0.462","1:41.516","8","416.778","4","47.474","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Karol Pasiewicz","21","21","310","X30 Pro","21","21","0.006","","0.468","2:30.245","9","465.507","4","47.48","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Anthony Martella","22","22","342","X30 Pro","37","","0.006","","0.474","1:55.202","7","430.464","4","47.486","0.0","0.0","0.0","0","BirelART"
"Will Power","23","23","312","X30 Pro","10","10","0.015","","0.489","2:24.711","9","459.973","8","47.501","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Brian Boly","24","24","325","X30 Pro","35","35","0.007","","0.496","2:04.45","8","439.712","5","47.508","0.0","0.0","0.0","0"
"Caleb Gafrarar","25","25","354","X30 Pro","8","8","0.010","","0.506","47.669","7","362.931","4","47.518","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Ryan Vincent","26","26","363","X30 Pro","5","5","0.049","","0.555","1:30.115","8","405.377","4","47.567","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Brooke Nachtmann","27","27","330","X30 Pro","32","32","0.124","","0.679","1:55.615","8","430.877","7","47.691","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Cooper Shipman","28","28","314","X30 Pro","4","4","0.015","","0.694","2:17.478","9","452.74","6","47.706","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Cade Downes","29","29","307","X30 Pro","29","29","0.006","","0.700","1:49.93","8","425.192","6","47.712","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Marijn Kremers","30","30","345","X30 Pro","28","28","0.003","","0.703","2:12.506","8","447.768","8","47.715","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Santiago Fernandez","31","31","368","X30 Pro","24","24","0.031","","0.734","2:35.608","9","470.87","8","47.746","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Brian Garcia","32","32","396","X30 Pro","36","36","0.048","","0.782","3 Laps","3","198.795","3","47.794","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Noah Jackson","33","33","313","X30 Pro","23","23","0.003","","0.785","2:34.571","9","469.833","4","47.797","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Russell Boyle","34","34","393","X30 Pro","6","6","0.016","","0.801","1:35.64","8","410.902","6","47.813","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Austin Boyle","35","35","369","X30 Pro","3","3","0.020","","0.821","2:18.417","9","453.679","8","47.833","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Christian Garduno","36","36","309","X30 Pro","22","22","0.093","","0.914","2:35.772","9","471.034","9","47.926","0.0","0.0","0.0","0","Kart Republic"
"Austin Perrin","37","37","373","X30 Pro","18","18","0.948","","1.862","1:54.066","8","429.328","6","48.874","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
