"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","1073747218","Sunday Warm Up","Practice","2023-10-08 12:48:00 UTC","2023-10-08 12:54:30 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","793","X30 Pro Junior","10","","","","","0","8","366.189","8","49.044","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Enzo Vidmontiene","2","2","795","X30 Pro Junior","5","","0.184","","0.184","1.364","8","367.553","8","49.228","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Davin Roberts","3","3","715","X30 Pro Junior","3","","0.067","","0.251","1.242","8","367.431","8","49.295","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"David Ramirez","4","4","737","X30 Pro Junior","2","","0.008","","0.259","0.527","8","366.716","8","49.303","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Jackson Wolny","5","5","796","X30 Pro Junior","12","","0.116","","0.375","5.49","8","371.679","8","49.419","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Payton Westcott","6","6","789","X30 Pro Junior","6","","0.161","","0.536","6.856","8","373.045","8","49.58","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Steven Miller","7","7","773","X30 Pro Junior","4","","0.046","","0.582","0 Laps","8","365.108","8","49.626","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Charlie Smith","8","8","712","X30 Pro Junior","1","","0.014","","0.596","0 Laps","8","365.034","6","49.64","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Max Weiland","9","9","720","X30 Pro Junior","7","","0.106","","0.702","7.304","8","373.493","8","49.746","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Carter McMurray","10","10","740","X30 Pro Junior","17","","0.101","","0.803","1 Lap","7","329.531","7","49.847","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Nathan Dupuis","11","11","788","X30 Pro Junior","13","","0.085","","0.888","1 Lap","7","330.799","7","49.932","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Edder Herrera","12","12","724","X30 Pro Junior","15","","0.009","","0.897","1 Lap","7","338.159","7","49.941","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Sarah Bradley","13","13","714","X30 Pro Junior","14","","0.234","","1.131","1 Lap","7","342.566","7","50.175","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Matteo Papis","14","14","739","X30 Pro Junior","9","","0.280","","1.411","6.484","8","372.673","8","50.455","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Alexander Young","15","15","721","X30 Pro Junior","16","","0.018","","1.429","1 Lap","7","337.603","7","50.473","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Ian Noyes","16","16","722","X30 Pro Junior","8","","0.010","","1.439","1 Lap","7","336.769","7","50.483","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Alan Bonilla","17","17","792","X30 Pro Junior","11","","0.290","","1.729","1 Lap","7","343.072","7","50.773","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"TY Fisher","18","18","738","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
