"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872253","11 Final Automatic Qualifiers","Race Grid","2023-10-07 21:04:24 UTC","2023-10-07 21:04:24 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/536872253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Junior","1","1","","","","0","4","3475.48","2","50.319","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Enzo Vidmontiene","2","2","895","KA100 Junior","2","2","","","","0 Laps","4","3454.09","4","50.483","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Sebastian Garzon","3","3","855","KA100 Junior","3","3","","","","1:21.722","4","3557.202","5","50.486","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Mason Walters","4","4","821","KA100 Junior","4","4","","","","1:11.336","4","3546.816","2","50.452","0.0","0.0","0.0","0","OTK","Catawba  NC"
"TY Fisher","5","5","803","KA100 Junior","5","5","","","","1:25.588","4","3561.068","4","50.506","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Javier Herrera","6","6","870","KA100 Junior","6","6","","","","0 Laps","4","2063.044","6","50.537","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Steven Miller","7","7","873","KA100 Junior","7","7","","","","14.366","4","3489.846","5","50.53","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Carter McMurray","8","8","840","KA100 Junior","8","8","","","","1:37.937","4","3573.417","5","50.49","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Keagan Kaminski","9","9","834","KA100 Junior","9","9","","","","7.862","4","3483.342","2","50.695","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Cade Jaeger","10","10","864","KA100 Junior","10","10","","","","0 Laps","4","3166.055","7","50.688","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Davin Roberts","11","11","824","KA100 Junior","11","11","","","","0 Laps","4","3149.524","7","50.832","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Diego Ardiles","12","12","892","KA100 Junior","12","12","","","","0.988","4","3476.468","6","50.7","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Nathan Dupuis","13","13","880","KA100 Junior","13","13","","","","0 Laps","4","3157.633","6","50.562","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Cash Perkins","14","14","863","KA100 Junior","14","14","","","","0 Laps","4","3176.355","5","50.83","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Justin Music","15","15","852","KA100 Junior","15","15","","","","0 Laps","4","2674.914","7","50.642","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Ethan-Sky Manjencic","16","16","854","KA100 Junior","16","16","","","","0 Laps","4","2675.264","2","50.879","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Graham Trammell","17","17","866","KA100 Junior","17","17","","","","1:59.491","4","3594.971","6","50.86","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Payton Westcott","18","18","889","KA100 Junior","18","18","","","","0 Laps","4","2681.392","7","50.777","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Max Weiland","19","19","818","KA100 Junior","19","19","","","","26.342","4","3501.822","5","50.652","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Jackson Wolny","20","20","896","KA100 Junior","20","20","","","","0 Laps","4","2744.724","7","50.8","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
