"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747252","Qualifying B/A","Qualifying","2023-10-06 19:57:00 UTC","2023-10-06 20:13:40 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","0","","","","","0","5","875.595","4","53.777","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Cade Wolfe","2","2","54","Micro Swift","0","","0.344","","0.344","17.433","5","893.028","4","54.121","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Emerson Laine","3","3","50","Micro Swift","0","","0.361","","0.705","26.614","5","902.209","5","54.482","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Maxwell Macha","4","4","74","Micro Swift","0","","0.006","","0.711","31.89","5","907.485","4","54.488","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Alex Chandler","5","5","26","Micro Swift","0","","0.025","","0.736","26.794","5","902.389","5","54.513","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Isaac Payn","6","6","77","Micro Swift","0","","0.010","","0.746","18.54","5","894.135","5","54.523","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Zayne Burgess","7","7","56","Micro Swift","0","","0.024","","0.770","11.685","5","887.28","4","54.547","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Maverick White","8","8","30","Micro Swift","0","","0.066","","0.836","48.129","5","923.724","5","54.613","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Viyaan Bhindi","9","9","96","Micro Swift","0","","0.028","","0.864","46.086","5","921.681","5","54.641","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Colton Schniegenberg","10","10","17","Micro Swift","0","","0.015","","0.879","15.936","5","891.531","4","54.656","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Jake Manalio","11","11","9","Micro Swift","17","17","0.025","","0.904","0 Laps","5","468.981","4","54.681","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Mikha Barroukh","12","12","72","Micro Swift","0","","0.004","","0.908","0.28","4","875.875","4","54.685","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Josh Bergman","13","13","4","Micro Swift","2","2","0.017","","0.925","0 Laps","5","425.896","5","54.702","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Aston Wyatt","14","14","21","Micro Swift","0","","0.047","","0.972","10.761","5","886.356","4","54.749","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Parker Stewart","15","15","2","Micro Swift","8","8","0.063","","1.035","0 Laps","5","446.173","5","54.812","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Anthony Mazzuoccolo","16","16","66","Micro Swift","0","","0.087","","1.122","13.237","5","888.832","4","54.899","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Mateo Garcia","17","17","11","Micro Swift","1","1","0.062","","1.184","0 Laps","5","422.549","5","54.961","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Nolan Carney","18","18","34","Micro Swift","7","7","0.002","","1.186","0 Laps","5","446.45","5","54.963","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Riley Dobbelaer","19","19","88","Micro Swift","0","","0.074","","1.260","1.433","4","877.028","4","55.037","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Pasha Ali","20","20","42","Micro Swift","18","18","0.012","","1.272","0 Laps","5","472.753","4","55.049","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Kimo Ahmad","21","21","44","Micro Swift","0","","0.018","","1.290","47.284","5","922.879","4","55.067","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Liam Nachawati","22","22","80","Micro Swift","0","","0.005","","1.295","39.697","5","915.292","4","55.072","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Cameron Johnson","23","23","10","Micro Swift","0","","0.061","","1.356","49.482","5","925.077","5","55.133","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Brody Stoffle","24","24","18","Micro Swift","10","10","0.031","","1.387","0 Laps","5","452.428","5","55.164","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Oskar Guss Wunderle","25","25","39","Micro Swift","0","","0.067","","1.454","55.117","5","930.712","4","55.231","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Camila Canache","26","26","16","Micro Swift","6","6","0.051","","1.505","0 Laps","5","440.504","5","55.282","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Lawrence Peremen","27","27","28","Micro Swift","0","","0.007","","1.512","37.33","5","912.925","5","55.289","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Juan Diego Garciarce","28","28","36","Micro Swift","0","","0.154","","1.666","43.994","5","919.589","5","55.443","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Sterling Mulata","29","29","7","Micro Swift","3","3","0.006","","1.672","0 Laps","5","432.536","5","55.449","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Wynn Godschalk","30","30","25","Micro Swift","11","11","0.039","","1.711","0 Laps","5","459.283","4","55.488","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
