"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872249","07 KA JR Heat Group A","Race Grid","2023-10-06 20:35:38 UTC","2023-10-06 20:35:38 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chase Buscaglia","1","1","801","KA100 Junior","1","1","","","","0","1","1734.167","1","50.317","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Enzo Vidmontiene","2","2","895","KA100 Junior","2","2","","","","0 Laps","1","1721.372","1","50.611","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Keagan Kaminski","3","3","834","KA100 Junior","3","3","","","","0 Laps","1","1733.148","1","50.695","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Javier Herrera","4","4","870","KA100 Junior","4","4","","","","0 Laps","1","321.09","1","50.756","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Ethan-Sky Manjencic","5","5","854","KA100 Junior","5","5","","","","0 Laps","1","915.46","1","50.879","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Diego Ardiles","6","6","892","KA100 Junior","6","6","","","","0 Laps","1","1724.014","1","50.937","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Santiago Duran","7","7","874","KA100 Junior","7","7","","","","0 Laps","1","908.73","1","51.068","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Gabriel Balog","8","8","881","KA100 Junior","8","8","","","","0 Laps","1","900.458","1","51.109","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Forest Adams","9","9","808","KA100 Junior","9","9","","","","0 Laps","1","1699.795","1","51.222","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Ayden Young","10","10","867","KA100 Junior","10","10","","","","0 Laps","1","926.223","1","51.251","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"CJ Bowman","11","11","828","KA100 Junior","11","11","","","","0 Laps","1","904.67","1","51.287","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Levi Sanghera","12","12","810","KA100 Junior","12","12","","","","0 Laps","1","331.648","1","51.492","0.0","0.0","0.0","0","Energy Kart","London  UK"
"David Martinez","13","13","825","KA100 Junior","13","13","","","","0 Laps","1","341.806","1","51.847","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Matias Gonzalez","14","14","838","KA100 Junior","14","14","","","","0 Laps","1","353.909","1","52.382","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
