"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747211","Final","Race","2023-10-08 15:11:00 UTC","2023-10-08 15:37:36 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","10","10","","","","0","22","1106.473","20","49.925","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Helio Meza","2","2","927","KA100 Senior","1","1","0.259","","0.259","0.259","22","1106.732","20","49.916","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Dalton Hanes","3","3","930","KA100 Senior","6","6","1.087","","1.346","1.346","22","1107.819","14","49.83","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Connor Ferris","4","4","902","KA100 Senior","4","4","0.127","","1.473","1.473","22","1107.946","18","49.957","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Alex Stanfield","5","5","1","KA100 Senior","5","5","0.146","","1.619","1.619","22","1108.092","13","49.881","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Eli Warren","6","6","997","KA100 Senior","7","7","0.199","","1.818","1.818","22","1108.291","13","49.933","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Cooper Shipman","7","7","914","KA100 Senior","11","11","1.418","","3.236","3.236","22","1109.709","18","49.937","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Aden Rudolph","8","8","979","KA100 Senior","8","8","2.107","","5.343","5.343","22","1111.816","7","50.078","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Mick Gabriel","9","9","923","KA100 Senior","14","14","0.157","","5.500","5.5","22","1111.973","14","50.117","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Josh Campbell","10","10","926","KA100 Senior","16","16","0.227","","5.727","5.727","22","1112.2","15","50.062","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Aiden Levy","11","11","990","KA100 Senior","23","23","0.118","","5.845","5.845","22","1112.318","15","50.085","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Finnegan Bayliff","12","12","949","KA100 Senior","13","13","2.435","","8.465","8.465","22","1114.938","6","50.21","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Emory Lyda","13","13","945","KA100 Senior","12","12","0.613","","9.078","9.078","22","1115.551","13","50.14","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Braden Eves","14","14","998","KA100 Senior","15","15","0.185","","6.030","6.03","22","1112.503","22","50.073","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Olivier Piatek","15","15","955","KA100 Senior","17","17","4.748","","13.826","13.826","22","1120.299","14","50.062","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Terrin Odom","16","16","981","KA100 Senior","33","33","1.769","","15.595","15.595","22","1122.068","8","50.348","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Drew James","17","17","939","KA100 Senior","28","28","0.223","","15.945","15.945","22","1122.418","15","50.486","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"David Weaks","18","18","954","KA100 Senior","29","29","1.807","","17.752","17.752","22","1124.225","14","50.42","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Anthony Martella","19","19","910","KA100 Senior","42","42","0.240","","17.992","17.992","22","1124.465","8","50.227","0.0","0.0","0.0","0","BirelART"
"Pauly Massimino","20","20","908","KA100 Senior","2","2","0.127","","15.722","15.722","22","1122.195","19","50.093","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Adam Rylance","21","21","940","KA100 Senior","20","20","0.331","","18.323","18.323","22","1124.796","8","50.613","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Westin Workman","22","22","913","KA100 Senior","3","3","1.303","","19.626","19.626","22","1126.099","7","49.913","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Mackenzie Milwain","23","23","922","KA100 Senior","32","32","0.673","","20.775","20.775","22","1127.248","21","50.463","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
