"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747209","Sunday Warm Up P1/P2","Practice","2023-10-08 12:32:00 UTC","2023-10-08 12:41:22 UTC","PROVISIONAL","11","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","16","","","","","0","11","529.703","10","50.271","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Emory Lyda","2","2","945","KA100 Senior","10","","0.058","","0.058","1 Lap","10","479.975","9","50.329","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Josh Campbell","3","3","926","KA100 Senior","7","","0.083","","0.141","0 Laps","11","529.01","11","50.412","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Braden Eves","4","4","998","KA100 Senior","28","","0.021","","0.162","1 Lap","10","488.39","9","50.433","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Peyton Phillips","5","5","958","KA100 Senior","9","","0.034","","0.196","1 Lap","10","484.593","10","50.467","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Eli Warren","6","6","997","KA100 Senior","11","","0.009","","0.205","1 Lap","10","484.008","10","50.476","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Alex Stanfield","7","7","1","KA100 Senior","45","","0.057","","0.262","1 Lap","10","510.735","7","50.533","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Mick Gabriel","8","8","923","KA100 Senior","6","","0.007","","0.269","0 Laps","11","528.233","9","50.54","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Luke Welcome","9","9","906","KA100 Senior","26","","0.009","","0.278","1 Lap","10","500.543","7","50.549","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Aiden Levy","10","10","990","KA100 Senior","29","","0.003","","0.281","1 Lap","10","488.075","7","50.552","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Terrin Odom","11","11","981","KA100 Senior","21","","0.049","","0.330","1 Lap","10","488.819","10","50.601","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Aden Rudolph","12","12","979","KA100 Senior","40","","0.001","","0.331","1 Lap","10","503.942","10","50.602","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Dalton Hanes","13","13","930","KA100 Senior","4","","0.007","","0.338","1 Lap","10","476.398","6","50.609","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Adam Brickley","14","14","971","KA100 Senior","5","","0.033","","0.371","0 Laps","11","528.84","6","50.642","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Spencer Mast","15","15","942","KA100 Senior","18","","0.001","","0.372","1 Lap","10","484.473","10","50.643","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"David Weaks","16","16","954","KA100 Senior","35","","0.067","","0.439","1 Lap","10","506.39","7","50.71","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Abbie Adams","17","17","938","KA100 Senior","46","","0.008","","0.447","1 Lap","10","514.64","10","50.718","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Pauly Massimino","18","18","908","KA100 Senior","50","","0.021","","0.468","2 Laps","9","476.255","5","50.739","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Finnegan Bayliff","19","19","949","KA100 Senior","13","","0.063","","0.531","1 Lap","10","482.848","9","50.802","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Connor Ferris","20","20","902","KA100 Senior","38","","0.003","","0.534","1 Lap","10","506.575","8","50.805","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Rahim Alibhai","21","21","946","KA100 Senior","33","","0.044","","0.578","1 Lap","10","500.902","9","50.849","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Cooper Shipman","22","22","914","KA100 Senior","37","","0.008","","0.586","1 Lap","10","497.34","9","50.857","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Henry Lepard","23","23","956","KA100 Senior","23","","0.019","","0.605","1 Lap","10","497.671","10","50.876","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Michael Leavitt","24","24","937","KA100 Senior","34","","0.004","","0.609","1 Lap","10","501.426","10","50.88","0.0","0.0","0.0","0","EoS","San Antonio  TX"
