"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06 Mini Swift -- Friday Practice","1073747161","Mini Swift R1","Practice","2023-10-06 13:03:00 UTC","2023-10-06 13:13:49 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Giglio","1","1","168","Mini Swift","5","5","","","","0","8","557.4","8","53.338","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Rocco Simone","2","2","109","Mini Swift","19","19","0.004","","0.004","0 Laps","8","557.088","6","53.342","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Antonio Pizzonia Neto","3","3","103","Mini Swift","18","18","0.072","","0.076","0.725","8","558.125","6","53.414","0.0","0.0","0.0","0"
"Enzo DiGennaro","4","4","190","Mini Swift","4","4","0.004","","0.080","0 Laps","8","553.042","7","53.418","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Marco Sammut","5","5","175","Mini Swift","3","3","0.010","","0.090","0 Laps","8","553.572","7","53.428","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Michael McGaughy","6","6","161","Mini Swift","12","12","0.005","","0.095","0 Laps","8","556.681","8","53.433","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Luuk Taal","7","7","100","Mini Swift","26","26","0.010","","0.105","6.482","8","563.882","7","53.443","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Max Cristea","8","8","139","Mini Swift","6","6","0.054","","0.159","0 Laps","8","553.472","7","53.497","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Benja Fernandez","9","9","105","Mini Swift","22","22","0.025","","0.184","3.936","8","561.336","8","53.522","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"William Kim","10","10","155","Mini Swift","2","2","0.091","","0.275","0 Laps","8","553.154","7","53.613","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Royce Vega","11","11","133","Mini Swift","25","25","0.034","","0.309","10.895","8","568.295","6","53.647","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Kai Mars","12","12","123","Mini Swift","9","9","0.001","","0.310","0 Laps","8","554.385","6","53.648","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Travis Pettit","13","13","129","Mini Swift","32","32","0.021","","0.331","17.34","8","574.74","8","53.669","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Cameron Marsha","14","14","114","Mini Swift","1","1","0.012","","0.343","0 Laps","8","554.31","8","53.681","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Lucas Palacio","15","15","102","Mini Swift","31","31","0.061","","0.404","16.996","8","574.396","7","53.742","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Marco Romero","16","16","117","Mini Swift","30","30","0.014","","0.418","12.838","8","570.238","8","53.756","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Jensen Mechelke","17","17","156","Mini Swift","17","17","0.019","","0.437","9.66","8","567.06","6","53.775","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Fion Shi","18","18","153","Mini Swift","10","10","0.134","","0.571","1.935","8","559.335","6","53.909","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Gabriel Lopez-Velarde","19","19","108","Mini Swift","28","28","0.006","","0.577","11.1","8","568.5","5","53.915","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Luis Fer Nunez","20","20","170","Mini Swift","29","29","0.035","","0.612","10.4","8","567.8","7","53.95","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Tristan Murphy","21","21","111","Mini Swift","24","24","0.018","","0.630","10.321","8","567.721","6","53.968","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
"Mateo Calderon","22","22","101","Mini Swift","8","8","0.016","","0.646","2.477","8","559.877","6","53.984","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Callen Berghoefer","23","23","126","Mini Swift","16","16","0.037","","0.683","7.911","8","565.311","7","54.021","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Jaime Garcia","24","24","130","Mini Swift","11","11","0.084","","0.767","3.334","8","560.734","7","54.105","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"JohnJohn McLellan","25","25","125","Mini Swift","20","20","0.062","","0.829","10.808","8","568.208","4","54.167","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Braydon Wagner","26","26","104","Mini Swift","34","34","0.021","","0.850","22.335","8","579.735","8","54.188","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Jacob Modjeski","27","27","177","Mini Swift","7","7","0.101","","0.951","1.323","8","558.723","8","54.289","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Ben Gleberman","28","28","116","Mini Swift","14","14","0.004","","0.955","11.996","8","569.396","8","54.293","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Edward Kennedy","29","29","115","Mini Swift","13","13","0.062","","1.017","6.781","8","564.181","7","54.355","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Jackson Lachapelle","30","30","184","Mini Swift","35","35","0.069","","1.086","36.434","8","593.834","8","54.424","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Nico Kotowski","31","31","192","Mini Swift","27","27","0.162","","1.248","15.896","8","573.296","5","54.586","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Liam Sutton","32","32","134","Mini Swift","36","36","0.151","","1.399","37.214","8","594.614","8","54.737","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"John Taft","33","33","171","Mini Swift","23","23","0.277","","1.676","15.535","8","572.935","8","55.014","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Nicholas Ardelean","34","34","197","Mini Swift","33","33","0.418","","2.094","34.744","8","592.144","6","55.432","0.0","0.0","0.0","0"
"Simon Kline","35","35","132","Mini Swift","21","21","0.096","","2.190","36.091","8","593.491","5","55.528","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Max Mokarem","36","36","164","Mini Swift","15","15","12.132","","14.322","7 Laps","1","181.571","1","67.66","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Valentino Santillan","37","37","151","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Darren Kidd","38","38","180","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Martin Jaramillo","39","39","189","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Ashton Woon","40","40","195","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
