"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","02 KA100 Junior -- Friday Practice","1073747181","KA100 Jr R1 (P1/P2)","Practice","2023-10-06 12:09:00 UTC","2023-10-06 12:17:10 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","0","","","","","0","7","898.932","7","51.027","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Keagan Kaminski","2","2","834","KA100 Junior","0","","0.234","","0.234","30.96","8","929.892","8","51.261","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Payton Westcott","3","3","889","KA100 Junior","0","","0.326","","0.560","25.443","8","924.375","8","51.587","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Roman McCurdy","4","4","831","KA100 Junior","0","","0.073","","0.633","12.784","7","911.716","6","51.66","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Brayden Zirves","5","5","809","KA100 Junior","0","","0.081","","0.714","13.577","7","912.509","6","51.741","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Alexander Vanchev","6","6","860","KA100 Junior","4","4","0.064","","0.778","0 Laps","7","395.849","7","51.805","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Santiago Duran","7","7","874","KA100 Junior","0","","0.015","","0.793","18.574","7","917.506","7","51.82","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Patricio Gonzalez","8","8","835","KA100 Junior","0","","0.091","","0.884","23.212","7","922.144","7","51.911","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Walter Jenkins IV","9","9","843","KA100 Junior","0","","0.044","","0.928","23.667","7","922.599","6","51.955","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Levi Sanghera","10","10","810","KA100 Junior","0","","0.173","","1.101","36.147","7","935.079","7","52.128","0.0","0.0","0.0","0","Energy Kart","London  UK"
"TY Fisher","11","11","803","KA100 Junior","8","8","0.038","","1.139","1 Lap","6","388.357","5","52.166","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Christian Meyer","12","12","802","KA100 Junior","1","1","0.003","","1.142","0 Laps","7","395.124","5","52.169","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Chase Buscaglia","13","13","801","KA100 Junior","2","2","0.029","","1.171","0 Laps","7","387.964","6","52.198","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Julian Pollard","14","14","830","KA100 Junior","0","","0.092","","1.263","24.691","7","923.623","7","52.29","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Benym Abernethy","15","15","807","KA100 Junior","10","","0.066","","1.329","2 Laps","5","371.217","5","52.356","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Matthew Dukette","16","16","898","KA100 Junior","3","3","0.082","","1.411","0 Laps","7","394.211","7","52.438","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Ayden Young","17","17","867","KA100 Junior","9","9","0.052","","1.463","1 Lap","6","384.875","5","52.49","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Ethan-Sky Manjencic","18","18","854","KA100 Junior","5","5","0.199","","1.662","0 Laps","7","407.325","6","52.689","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Roberto Renderos","19","19","811","KA100 Junior","0","","0.057","","1.719","1 Lap","6","898.092","5","52.746","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Remi Andreatos","20","20","832","KA100 Junior","6","6","0.005","","1.724","0 Laps","7","404.338","6","52.751","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Matias Gonzalez","21","21","838","KA100 Junior","0","","0.011","","1.735","27.496","7","926.428","7","52.762","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Alex Pope","22","22","849","KA100 Junior","7","7","0.746","","2.481","0 Laps","7","417.958","7","53.508","0.0","0.0","0.0","0","Factory","Krum  TX"
"Lillian Scarbrough","23","23","882","KA100 Junior","0","","","","","7 Laps","0","8.015","0","0.0","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Diego Guiot","24","24","848","KA100 Junior","0","","","","","7 Laps","0","540.562","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Jax Small","25","25","805","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Forest Adams","26","26","808","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Alexander G","27","27","813","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Race Beckman","28","28","815","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Jared Clarke","29","29","816","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Max Weiland","30","30","818","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Mason Walters","31","31","821","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Davin Roberts","32","32","824","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
