"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872240","**KA100 SR LCQ Grid","Race Grid","2023-10-07 21:50:58 UTC","2023-10-07 21:50:58 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/536872240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pascal Lu","1","1","968","KA100 Senior","1","1","","","","0","4","2213.802","2","51.167","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Lorenzo Kauffmann","2","2","909","KA100 Senior","2","2","","","","13:47.383","4","3041.185","5","50.34","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Camden rumanes","3","3","980","KA100 Senior","3","3","","","","3:29.654","4","2423.456","5","50.552","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Geronimo Gomez Azza","4","4","977","KA100 Senior","4","4","","","","6:42.324","4","2616.126","6","50.367","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Vance Bowersock","5","5","993","KA100 Senior","5","5","","","","0 Laps","4","1575.633","1","50.799","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Charlotte Traynor","6","6","947","KA100 Senior","6","6","","","","7:12.895","4","2646.697","6","50.819","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Cait Ulm","7","7","986","KA100 Senior","7","7","","","","0 Laps","4","1601.821","4","51.059","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Jake James","8","8","970","KA100 Senior","8","8","","","","0 Laps","4","2213.138","5","51.221","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Henry McBride","9","9","952","KA100 Senior","9","9","","","","14.888","4","2228.69","5","50.998","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Summer Whited","10","10","907","KA100 Senior","10","10","","","","0 Laps","4","2194.68","4","51.118","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Christian Blevins","11","11","917","KA100 Senior","11","11","","","","6:09.907","4","2583.709","5","50.888","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Enrique Fernando Molina Bobadilla","12","12","963","KA100 Senior","12","12","","","","0 Laps","4","1605.783","1","51.259","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Lia Block","13","13","957","KA100 Senior","13","13","","","","6:16.826","4","2590.628","5","50.998","0.0","0.0","0.0","0","OTK","Park City  UT"
