"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872251","09 KA JR Heat Group C","Race Grid","2023-10-06 20:35:42 UTC","2023-10-06 20:35:42 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Walters","1","1","821","KA100 Junior","1","1","","","","0","1","1715.154","1","50.452","0.0","0.0","0.0","0","OTK","Catawba  NC"
"TY Fisher","2","2","803","KA100 Junior","2","2","","","","12.022","1","1727.176","1","50.673","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Cade Jaeger","3","3","864","KA100 Junior","3","3","","","","0 Laps","1","1326.053","1","50.731","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Charlie Smith","4","4","897","KA100 Junior","4","4","","","","0 Laps","1","1323.6","1","50.852","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Davin Roberts","5","5","824","KA100 Junior","5","5","","","","0 Laps","1","1303.606","1","50.898","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Isaiah Crawley","6","6","875","KA100 Junior","6","6","","","","0 Laps","1","916.809","1","50.964","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Brayden Zirves","7","7","809","KA100 Junior","7","7","","","","0 Laps","1","905.579","1","51.082","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Alexander Gonzales","8","8","813","KA100 Junior","8","8","","","","0 Laps","1","1226.529","1","51.197","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Jackson Wolny","9","9","896","KA100 Junior","9","9","","","","0 Laps","1","889.049","1","51.241","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Jax Small","10","10","805","KA100 Junior","10","10","","","","0 Laps","1","895.645","1","51.267","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Patricio Gonzalez","11","11","835","KA100 Junior","11","11","","","","0 Laps","1","1338.636","1","51.349","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Roberto Renderos","12","12","811","KA100 Junior","12","12","","","","0 Laps","1","344.7","1","51.651","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Alex Miller","13","13","876","KA100 Junior","13","13","","","","0 Laps","1","332.453","1","51.875","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Austin Olds","14","14","850","KA100 Junior","14","14","","","","0 Laps","1","1478.342","1","58.52","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
