"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","1073747213","Saturday Warm Up","Practice","2023-10-07 12:56:00 UTC","2023-10-07 13:01:50 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Charlie Smith","1","1","712","X30 Pro Junior","1","1","","","","0","6","320.143","6","50.363","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Diego Ardiles","2","2","793","X30 Pro Junior","13","13","0.158","","0.158","1 Lap","5","313.36","4","50.521","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Enzo Vidmontiene","3","3","795","X30 Pro Junior","8","8","0.033","","0.191","1 Lap","5","297.908","5","50.554","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Nathan Dupuis","4","4","788","X30 Pro Junior","11","11","0.308","","0.499","1 Lap","5","316.159","5","50.862","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"David Ramirez","5","5","737","X30 Pro Junior","2","2","0.022","","0.521","3.306","6","323.449","5","50.884","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"TY Fisher","6","6","738","X30 Pro Junior","6","6","0.006","","0.527","1 Lap","5","295.094","5","50.89","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Davin Roberts","7","7","715","X30 Pro Junior","7","7","0.001","","0.528","1 Lap","5","294.714","5","50.891","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Jackson Wolny","8","8","796","X30 Pro Junior","12","12","0.124","","0.652","1 Lap","5","313.574","4","51.015","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Payton Westcott","9","9","789","X30 Pro Junior","9","9","0.006","","0.658","1 Lap","5","302.604","5","51.021","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Ian Noyes","10","10","722","X30 Pro Junior","3","3","0.087","","0.745","7.164","6","327.307","6","51.108","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Max Weiland","11","11","720","X30 Pro Junior","5","5","0.389","","1.134","1 Lap","5","289.005","5","51.497","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Matteo Papis","12","12","739","X30 Pro Junior","15","15","0.074","","1.208","3.739","5","323.882","4","51.571","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Alan Bonilla","13","13","792","X30 Pro Junior","10","10","0.374","","1.582","6.892","5","327.035","5","51.945","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Edder Herrera","14","14","724","X30 Pro Junior","14","14","0.521","","2.103","8.439","5","328.582","4","52.466","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"Alexander Young","15","15","721","X30 Pro Junior","4","4","0.241","","2.344","1 Lap","5","292.509","5","52.707","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Sarah Bradley","16","16","714","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Carter McMurray","17","17","740","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Steven Miller","18","18","773","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
