"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747240","Heat 1 C vs D","Race","2023-10-07 13:44:00 UTC","2023-10-07 13:54:58 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Garzon","1","1","855","KA100 Junior","2","2","","","","0","12","612.866","9","50.65","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Mason Walters","2","2","821","KA100 Junior","1","1","0.789","","0.789","0.789","12","613.655","7","50.876","0.0","0.0","0.0","0","OTK","Catawba  NC"
"TY Fisher","3","3","803","KA100 Junior","3","3","0.154","","0.943","0.943","12","613.809","8","50.628","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Davin Roberts","4","4","824","KA100 Junior","9","9","2.228","","3.171","3.171","12","616.037","8","50.921","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Charlie Smith","5","5","897","KA100 Junior","7","7","0.092","","3.263","3.263","12","616.129","11","50.97","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Matteo Papis","6","6","839","KA100 Junior","10","10","2.233","","5.496","5.496","12","618.362","10","50.948","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Carter McMurray","7","7","840","KA100 Junior","6","6","1.131","","6.627","6.627","12","619.493","8","50.724","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Cade Jaeger","8","8","864","KA100 Junior","5","5","0.248","","6.875","6.875","12","619.741","7","50.953","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Jackson Wolny","9","9","896","KA100 Junior","17","17","0.064","","6.939","6.939","12","619.805","8","51.049","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Alexander Vanchev","10","10","860","KA100 Junior","14","14","0.147","","7.086","7.086","12","619.952","7","50.826","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Alexander Gonzales","11","11","813","KA100 Junior","15","15","0.004","","7.090","7.09","12","619.956","11","50.767","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Graham Trammell","12","12","866","KA100 Junior","12","12","0.077","","7.167","7.167","12","620.033","11","51.049","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Cash Perkins","13","13","863","KA100 Junior","8","8","1.607","","8.774","8.774","12","621.64","10","51.004","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Nathan Dupuis","14","14","880","KA100 Junior","4","4","1.283","","10.057","10.057","12","622.923","10","50.842","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Brayden Zirves","15","15","809","KA100 Junior","13","13","0.201","","10.258","10.258","12","623.124","12","50.885","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Patricio Gonzalez","16","16","835","KA100 Junior","21","21","5.148","","15.406","15.406","12","628.272","5","51.386","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Benym Abernethy","17","17","807","KA100 Junior","20","20","3.929","","19.335","19.335","12","632.201","6","51.106","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Remi Andreatos","18","18","832","KA100 Junior","22","22","0.405","","19.740","19.74","12","632.606","10","51.389","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Austin Olds","19","19","850","KA100 Junior","27","27","0.068","","19.808","19.808","12","632.674","7","50.829","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Jax Small","20","20","805","KA100 Junior","19","19","0.331","","20.139","20.139","12","633.005","10","51.512","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Walter Jenkins IV","21","21","843","KA100 Junior","24","24","0.321","","20.460","20.46","12","633.326","7","51.3","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Isaiah Crawley","22","22","875","KA100 Junior","11","11","0.343","","20.803","20.803","12","633.669","6","51.36","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Alex Pope","23","23","849","KA100 Junior","26","26","4.034","","24.950","24.95","12","637.816","9","52.271","0.0","0.0","0.0","0","Factory","Krum  TX"
"Chace Gassiot-Lee","24","24","833","KA100 Junior","16","16","1.596","","26.546","26.546","12","639.412","10","51.622","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Roberto Renderos","25","25","811","KA100 Junior","23","23","16.115","","42.661","42.661","12","655.527","11","52.082","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Alexander Jacoby","26","26","827","KA100 Junior","18","18","0.113","","20.916","20.916","12","633.782","4","51.69","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Alex Miller","27","27","876","KA100 Junior","25","25","","","DNF","3 Laps","9","502.698","7","52.317","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
