"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747194","Heat 2","Race","2023-10-07 18:29:00 UTC","2023-10-07 18:41:45 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","2","2","","","","0","12","645.877","7","53.316","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Michael McGaughy","2","2","161","Mini Swift","6","6","0.218","","0.218","0.218","12","646.095","5","53.546","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Antonio Pizzonia Neto","3","3","103","Mini Swift","4","4","0.001","","0.219","0.219","12","646.096","7","53.357","0.0","0.0","0.0","0"
"Rocco Simone","4","4","109","Mini Swift","9","9","0.394","","0.613","0.613","12","646.49","7","53.318","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Travis Pettit","5","5","129","Mini Swift","1","1","0.160","","0.773","0.773","12","646.65","7","53.488","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Royce Vega","6","6","133","Mini Swift","5","5","0.266","","1.039","1.039","12","646.916","6","53.316","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Max Cristea","7","7","139","Mini Swift","17","17","0.234","","1.273","1.273","12","647.15","11","53.383","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Cameron Marsha","8","8","114","Mini Swift","7","7","0.293","","1.566","1.566","12","647.443","11","53.495","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Luke Giglio","9","9","168","Mini Swift","15","15","5.399","","6.965","6.965","12","652.842","6","53.456","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"William Kim","10","10","155","Mini Swift","20","20","0.136","","7.101","7.101","12","652.978","6","53.737","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Luuk Taal","11","11","100","Mini Swift","12","12","0.112","","7.213","7.213","12","653.09","11","53.323","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Fion Shi","12","12","153","Mini Swift","10","10","0.445","","7.658","7.658","12","653.535","10","53.957","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Marco Sammut","13","13","175","Mini Swift","8","8","0.505","","8.163","8.163","12","654.04","8","53.884","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Martin Jaramillo","14","14","189","Mini Swift","18","18","0.764","","8.927","8.927","12","654.804","5","53.663","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Valentino Santillan","15","15","151","Mini Swift","16","16","0.072","","8.999","8.999","12","654.876","9","53.818","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Ashton Woon","16","16","195","Mini Swift","40","40","0.146","","9.145","9.145","12","655.022","9","53.818","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Kai Mars","17","17","123","Mini Swift","13","13","0.208","","9.353","9.353","12","655.23","6","53.955","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Jaime Garcia","18","18","130","Mini Swift","29","29","0.137","","9.490","9.49","12","655.367","11","53.907","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Enzo DiGennaro","19","19","190","Mini Swift","22","22","0.934","","10.424","10.424","12","656.301","9","53.693","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Jensen Mechelke","20","20","156","Mini Swift","21","21","0.826","","11.250","11.25","12","657.127","9","53.551","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Luis Fer Nunez","21","21","170","Mini Swift","25","25","0.188","","11.438","11.438","12","657.315","9","53.762","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Callen Berghoefer","22","22","126","Mini Swift","28","28","0.164","","11.602","11.602","12","657.479","6","53.862","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Mateo Calderon","23","23","101","Mini Swift","27","27","1.619","","13.221","13.221","12","659.098","11","53.76","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Jacob Modjeski","24","24","177","Mini Swift","31","31","0.091","","13.312","13.312","12","659.189","8","54.05","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Benja Fernandez","25","25","105","Mini Swift","11","11","0.365","","13.677","13.677","12","659.554","10","53.919","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jackson Lachapelle","26","26","184","Mini Swift","24","24","0.208","","13.885","13.885","12","659.762","6","53.952","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Nico Kotowski","27","27","192","Mini Swift","32","32","3.452","","17.337","17.337","12","663.214","3","54.404","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Braydon Wagner","28","28","104","Mini Swift","23","23","0.085","","17.541","17.541","12","663.418","6","53.977","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Edward Kennedy","29","29","115","Mini Swift","39","39","0.096","","17.637","17.637","12","663.514","6","54.577","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Darren Kidd","30","30","180","Mini Swift","38","38","0.111","","17.748","17.748","12","663.625","9","54.487","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Max Mokarem","31","31","164","Mini Swift","14","14","1.728","","19.476","19.476","12","665.353","11","53.897","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Liam Sutton","32","32","134","Mini Swift","34","34","5.952","","25.428","25.428","12","671.305","6","54.521","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Nicholas Ardelean","33","33","197","Mini Swift","33","33","0.119","","17.456","17.456","12","663.333","6","54.032","0.0","0.0","0.0","0"
"Ben Gleberman","34","34","116","Mini Swift","30","30","0.386","","25.814","25.814","12","671.691","8","54.457","0.0","0.0","0.0","0","NitroKart","Union  KY"
"John Taft","35","35","171","Mini Swift","36","36","5.365","","31.179","31.179","12","677.056","4","55.126","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Simon Kline","36","36","132","Mini Swift","37","37","0.844","","32.023","32.023","12","677.9","11","54.81","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Gabriel Lopez-Velarde","37","37","108","Mini Swift","19","19","","","DNF","6 Laps","6","352.706","6","54.506","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Marco Romero","38","38","117","Mini Swift","3","3","","","DNF","8 Laps","4","219.41","2","55.236","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"JohnJohn McLellan","39","39","125","Mini Swift","35","35","","","DNF","11 Laps","1","76.42","0","0.0","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Tristan Murphy","40","40","111","Mini Swift","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
