"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747245","Sunday Warm Up P1/P2","Practice","2023-10-08 12:08:00 UTC","2023-10-08 12:14:24 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","895","KA100 Junior","37","","","","","0","7","362.476","7","51.61","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Diego Guiot","2","2","848","KA100 Junior","30","","0.089","","0.089","0 Laps","7","350.724","7","51.699","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Steven Miller","3","3","873","KA100 Junior","19","","0.004","","0.093","0 Laps","7","347.428","7","51.703","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Sebastian Garzon","4","4","855","KA100 Junior","2","","0.059","","0.152","0 Laps","7","334.831","7","51.762","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Austin Olds","5","5","850","KA100 Junior","40","","0.033","","0.185","1.483","7","363.959","7","51.795","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Diego Ardiles","6","6","892","KA100 Junior","12","","0.023","","0.208","0 Laps","7","343.354","7","51.818","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Payton Westcott","7","7","889","KA100 Junior","31","","0.116","","0.324","0 Laps","7","356.56","7","51.934","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Javier Herrera","8","8","870","KA100 Junior","4","","0.136","","0.460","0 Laps","7","337.585","7","52.07","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Davin Roberts","9","9","824","KA100 Junior","39","","0.076","","0.536","3.201","7","365.677","7","52.146","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Alexander Gonzales","10","10","813","KA100 Junior","22","","0.002","","0.538","0 Laps","7","351.025","7","52.148","0.0","0.0","0.0","0","OTK","Pomona  CA"
