"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","08 X30 Pro Sr -- Friday Practice","1073747174","X30 Pro Sr R2","Practice","2023-10-06 14:51:00 UTC","2023-10-06 14:58:48 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro","33","33","","","","0","6","357.801","5","46.857","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Pauly Massimino","2","2","308","X30 Pro","22","22","0.074","","0.074","0.596","7","358.397","6","46.931","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Hayden Jones","3","3","316","X30 Pro","36","36","0.072","","0.146","26.222","7","384.023","5","47.003","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Ernesto Rivera","4","4","324","X30 Pro","27","27","0.022","","0.168","0 Laps","6","330.199","4","47.025","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Justin Adakonis","5","5","318","X30 Pro","19","19","0.081","","0.249","0.183","7","357.984","4","47.106","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Max Taylor","6","6","301","X30 Pro","28","28","0.010","","0.259","21.433","7","379.234","5","47.116","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Alessandro De Tullio","7","7","320","X30 Pro","23","23","0.070","","0.329","52.083","8","409.884","6","47.186","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Ryan Vincent","8","8","363","X30 Pro","15","15","0.005","","0.334","38.778","8","396.579","5","47.191","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Austin Garrison","9","9","392","X30 Pro","36","","0.003","","0.337","0 Laps","6","352.547","3","47.194","0.0","0.0","0.0","0"
"Braden Eves","10","10","341","X30 Pro","14","14","0.018","","0.355","37.304","8","395.105","5","47.212","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Gia Cicero","11","11","343","X30 Pro","30","30","0.006","","0.361","23.048","7","380.849","6","47.218","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Diego Ramos","12","12","303","X30 Pro","34","34","0.002","","0.363","36.518","7","394.319","7","47.22","0.0","0.0","0.0","0","BirelART"
"Helio Meza","13","13","327","X30 Pro","18","18","0.066","","0.429","48.344","8","406.145","4","47.286","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Nicholas Terlecki","14","14","388","X30 Pro","21","21","0.001","","0.430","50.462","8","408.263","7","47.287","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Caleb Gafrarar","15","15","354","X30 Pro","20","20","0.009","","0.439","49.288","8","407.089","6","47.296","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Ryan Raffa","16","16","353","X30 Pro","3","3","0.005","","0.444","31.179","8","388.98","5","47.301","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Donovan Bonilla","17","17","380","X30 Pro","29","29","0.001","","0.445","21.643","7","379.444","7","47.302","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Brian Boly","18","18","325","X30 Pro","31","31","0.007","","0.452","23.973","7","381.774","5","47.309","0.0","0.0","0.0","0"
"Marijn Kremers","19","19","300","X30 Pro","35","35","0.003","","0.455","31.3","7","389.101","5","47.312","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Brandon Carr","20","20","315","X30 Pro","4","4","0.007","","0.462","46.48","8","404.281","6","47.319","0.0","0.0","0.0","0","Tony Kart"
"Tyler McIntyre","21","21","338","X30 Pro","7","7","0.007","","0.469","-1 Laps","7","353.865","5","47.326","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Cade Downes","22","22","307","X30 Pro","32","32","0.023","","0.492","23.582","7","381.383","4","47.349","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Karol Pasiewicz","23","23","310","X30 Pro","8","8","0.058","","0.550","33.031","8","390.832","4","47.407","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Cooper Shipman","24","24","314","X30 Pro","24","24","0.005","","0.555","53.428","8","411.229","6","47.412","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Jakub Kolar","25","25","346","X30 Pro","1","1","0.007","","0.562","-1 Laps","7","342.296","7","47.419","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Brian Garcia","26","26","396","X30 Pro","11","11","0.153","","0.715","37.602","8","395.403","7","47.572","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Will Power","27","27","312","X30 Pro","26","26","0.051","","0.766","20.973","7","378.774","4","47.623","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Noah Jackson","28","28","313","X30 Pro","6","6","0.014","","0.780","33.836","8","391.637","4","47.637","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Dalton Hanes","29","29","317","X30 Pro","5","5","0.011","","0.791","-1 Laps","7","355.793","6","47.648","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Santiago Fernandez","30","30","368","X30 Pro","2","2","0.028","","0.819","32.915","8","390.716","6","47.676","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Anthony Martella","31","31","342","X30 Pro","12","12","0.080","","0.899","40.191","8","397.992","7","47.756","0.0","0.0","0.0","0","BirelART"
"Christian Garduno","32","32","309","X30 Pro","9","9","0.031","","0.930","39.387","8","397.188","8","47.787","0.0","0.0","0.0","0","Kart Republic"
"Brooke Nachtmann","33","33","330","X30 Pro","10","10","0.019","","0.949","39.609","8","397.41","8","47.806","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Austin Boyle","34","34","369","X30 Pro","17","17","0.209","","1.158","1 Lap","5","258.168","5","48.015","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Russell Boyle","35","35","393","X30 Pro","16","16","0.224","","1.382","47.83","8","405.631","5","48.239","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Austin Perrin","36","36","373","X30 Pro","13","13","0.797","","2.179","21.37","7","379.171","7","49.036","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Harley Keeble","37","37","311","X30 Pro","25","25","13.243","","15.422","5 Laps","1","96.058","1","62.279","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
