"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Micro Swift -- Friday Practice","1073747185","Micro Swift R1","Practice","2023-10-06 12:27:00 UTC","2023-10-06 12:38:39 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Bergman","1","1","4","Micro Swift","5","5","","","","0","7","518.262","7","55.057","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Anthony Mazzuoccolo","2","2","66","Micro Swift","3","3","0.002","","0.002","0.236","7","518.498","7","55.059","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Zayne Burgess","3","3","56","Micro Swift","15","15","0.084","","0.086","6.364","7","524.626","6","55.143","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Colton Schniegenberg","4","4","17","Micro Swift","6","6","0.050","","0.136","3.838","7","522.1","7","55.193","0.0","0.0","0.0","0","Energy Kart","Colleyville  TX"
"Aston Wyatt","5","5","21","Micro Swift","4","4","0.055","","0.191","0 Laps","7","517.765","7","55.248","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Jake Manalio","6","6","9","Micro Swift","2","2","0.135","","0.326","15.88","7","534.142","7","55.383","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Mikha Barroukh","7","7","72","Micro Swift","17","17","0.332","","0.658","12.408","7","530.67","7","55.715","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Alex Chandler","8","8","26","Micro Swift","9","9","0.051","","0.709","10.973","7","529.235","7","55.766","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Oskar Guss Wunderle","9","9","39","Micro Swift","11","11","0.030","","0.739","11.829","7","530.091","7","55.796","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Kimo Ahmad","10","10","44","Micro Swift","1","1","0.004","","0.743","8.201","7","526.463","6","55.8","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Lawrence Peremen","11","11","28","Micro Swift","16","16","0.143","","0.886","11.162","7","529.424","6","55.943","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Sterling Mulata","12","12","7","Micro Swift","18","18","0.010","","0.896","23.491","7","541.753","5","55.953","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Viyaan Bhindi","13","13","96","Micro Swift","23","23","0.014","","0.910","2 Laps","5","423.212","5","55.967","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Isaac Payn","14","14","77","Micro Swift","12","12","0.057","","0.967","14.914","7","533.176","7","56.024","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Grayson Walcott","15","15","32","Micro Swift","13","13","0.089","","1.056","17.255","7","535.517","5","56.113","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Emerson Laine","16","16","50","Micro Swift","8","8","0.012","","1.068","6.522","7","524.784","7","56.125","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Wynn Godschalk","17","17","25","Micro Swift","19","19","0.008","","1.076","19.493","7","537.755","7","56.133","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Mateo Garcia","18","18","11","Micro Swift","26","26","0.052","","1.128","19.803","7","538.065","5","56.185","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Camila Canache","19","19","16","Micro Swift","31","31","0.055","","1.183","35.504","7","553.766","5","56.24","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Marcelo Flores","20","20","12","Micro Swift","21","21","0.021","","1.204","23.946","7","542.208","7","56.261","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Cameron Johnson","21","21","10","Micro Swift","7","7","0.117","","1.321","14.449","7","532.711","7","56.378","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Riley Dobbelaer","22","22","88","Micro Swift","14","14","0.060","","1.381","36.357","7","554.619","5","56.438","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Maxwell Macha","23","23","74","Micro Swift","30","30","0.021","","1.402","38.61","7","556.872","7","56.459","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Liam Nachawati","24","24","80","Micro Swift","22","22","0.346","","1.748","46.596","7","564.858","7","56.805","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Santiago Orioli","25","25","86","Micro Swift","27","27","0.211","","1.959","32.486","7","550.748","7","57.016","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Ayax Capitan Garduno","26","26","23","Micro Swift","20","20","0.117","","2.076","26.136","7","544.398","7","57.133","0.0","0.0","0.0","0","BirelART"
"Samuel Chaverri","27","27","6","Micro Swift","24","24","0.401","","2.477","35.309","7","553.571","6","57.534","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Axl Garcia","28","28","73","Micro Swift","28","28","0.099","","2.576","43.366","7","561.628","5","57.633","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Dutch Westbrook","29","29","33","Micro Swift","25","25","0.574","","3.150","31.295","7","549.557","5","58.207","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Brody Stoffle","30","30","18","Micro Swift","10","10","2.133","","5.283","43.162","7","561.424","7","60.34","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Daniel Ramirez","31","31","13","Micro Swift","29","29","6.664","","11.947","6 Laps","1","203.315","1","67.004","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Parker Stewart","32","32","2","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
