"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","11 KA100 Masters (380#) by Speed Concepts","1073747235","Final","Race","2023-10-08 13:11:00 UTC","2023-10-08 13:34:30 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Rolison","1","1","427","KA100 Masters","1","1","","","","0","22","1187.157","13","51.214","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"William Isaias","2","2","461","KA100 Masters","4","4","0.565","","0.565","0.565","22","1187.722","19","51.097","0.0","0.0","0.0","0","Kart Republic","Coral Gables  FL"
"Niki Coello","3","3","481","KA100 Masters","9","9","0.981","","1.546","1.546","22","1188.703","13","51.171","0.0","0.0","0.0","0","Merlin","Dousman  WI"
"Laurentiu Mardan","4","4","482","KA100 Masters","5","5","0.145","","1.691","1.691","22","1188.848","19","51.049","0.0","0.0","0.0","0","Tecno Kart","Arlington Heights  IL"
"Miguel Mier","5","5","477","KA100 Masters","7","7","5.134","","9.498","9.498","22","1196.655","10","51.556","0.0","0.0","0.0","0","Tony Kart","Mexico  MX"
"Pete Vetter","6","6","425","KA100 Masters","11","11","9.338","","18.836","18.836","22","1205.993","11","52.061","0.0","0.0","0.0","0","Kosmic","Sunset Hills  MO"
"Luis Quinones","7","7","421","KA100 Masters","13","13","2.679","","21.515","21.515","22","1208.672","11","52.073","0.0","0.0","0.0","0","Redspeed","Port st lucie  FL"
"Tom Gerstner","8","8","406","KA100 Masters","14","14","17.033","","38.548","38.548","22","1225.705","12","52.983","0.0","0.0","0.0","0","Magik Kart","Rochester  NY"
"Danillo Ramalho","9","9","1","KA100 Masters","2","2","2.673","","4.364","4.364","22","1191.521","13","51.16","0.0","0.0","0.0","0","Sodi Kart","Boca Raton  FL"
"Mingnan Xu","10","10","467","KA100 Masters","10","10","","","DNF","1 Lap","21","1148.285","8","51.87","0.0","0.0","0.0","0","LN Kart","Chicago  IL"
"Scott Kopp","11","11","438","KA100 Masters","3","3","","","DNF","13 Laps","9","518.895","6","51.7","0.0","0.0","0.0","0","Gillard","Mukwonago  WI"
"Max Papis","12","12","419","KA100 Masters","6","6","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Brett Harrelson","13","13","404","KA100 Masters","8","8","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EoS","Riverside  CA"
"Alfonso Santiago","14","14","401","KA100 Masters","12","12","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Juan  PR"
