"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747196","Final","Race","2023-10-08 15:41:00 UTC","2023-10-08 16:02:06 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","133","Mini Swift","2","2","","","","0","20","1077.277","13","53.433","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Max Cristea","2","2","139","Mini Swift","4","4","0.515","","0.515","0.515","20","1077.792","13","53.413","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Michael McGaughy","3","3","161","Mini Swift","3","3","0.156","","0.671","0.671","20","1077.948","13","53.48","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Luuk Taal","4","4","100","Mini Swift","7","7","3.820","","4.491","4.491","20","1081.768","11","53.666","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Antonio Pizzonia Neto","5","5","103","Mini Swift","21","21","0.075","","4.566","4.566","20","1081.843","15","53.554","0.0","0.0","0.0","0"
"Marco Sammut","6","6","175","Mini Swift","5","5","0.355","","4.921","4.921","20","1082.198","15","53.571","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Travis Pettit","7","7","129","Mini Swift","13","13","0.078","","4.999","4.999","20","1082.276","6","53.748","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"William Kim","8","8","155","Mini Swift","16","16","6.254","","11.253","11.253","20","1088.53","11","53.612","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Lucas Palacio","9","9","102","Mini Swift","1","1","1.958","","13.211","13.211","20","1090.488","13","53.658","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Ashton Woon","10","10","195","Mini Swift","15","15","0.787","","13.998","13.998","20","1091.275","12","53.735","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Fion Shi","11","11","153","Mini Swift","9","9","0.048","","14.046","14.046","20","1091.323","13","53.885","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Luke Giglio","12","12","168","Mini Swift","20","20","1.003","","19.733","19.733","20","1097.01","9","53.658","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Jaime Garcia","13","13","130","Mini Swift","18","18","0.247","","19.980","19.98","20","1097.257","12","53.887","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Luis Fer Nunez","14","14","170","Mini Swift","22","22","0.270","","20.250","20.25","20","1097.527","12","53.885","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Rocco Simone","15","15","109","Mini Swift","6","6","0.060","","20.310","20.31","20","1097.587","5","53.854","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Cameron Marsha","16","16","114","Mini Swift","8","8","0.202","","20.512","20.512","20","1097.789","7","53.814","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Enzo DiGennaro","17","17","190","Mini Swift","19","19","0.205","","20.717","20.717","20","1097.994","9","53.527","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Valentino Santillan","18","18","151","Mini Swift","17","17","0.117","","20.834","20.834","20","1098.111","15","53.873","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Callen Berghoefer","19","19","126","Mini Swift","25","25","0.475","","21.309","21.309","20","1098.586","15","53.818","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
