"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","17 X30 Pro Jr (320#) by Rolison Performance Group","1073747219","Final","Race","2023-10-08 16:11:00 UTC","2023-10-08 16:39:00 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","1","1","793","X30 Pro Junior","5","5","","","","0","22","1087.416","15","48.793","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Nathan Dupuis","2","2","788","X30 Pro Junior","10","10","0.141","","0.141","0.141","22","1087.557","7","48.947","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Davin Roberts","3","3","715","X30 Pro Junior","8","8","0.508","","0.649","0.649","22","1088.065","16","48.844","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Carter McMurray","4","4","740","X30 Pro Junior","2","2","0.011","","0.660","0.66","22","1088.076","18","48.804","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Jackson Wolny","5","5","796","X30 Pro Junior","1","1","0.194","","0.854","0.854","22","1088.27","16","48.751","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Sarah Bradley","6","6","714","X30 Pro Junior","6","6","2.424","","4.169","4.169","22","1091.585","17","49.056","0.0","0.0","0.0","0","Redspeed","Wildwood  FL"
"Payton Westcott","7","7","789","X30 Pro Junior","13","13","3.853","","8.022","8.022","22","1095.438","7","49.133","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"TY Fisher","8","8","738","X30 Pro Junior","18","18","1.893","","9.915","9.915","22","1097.331","15","48.969","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Charlie Smith","9","9","712","X30 Pro Junior","16","16","0.891","","1.745","1.745","22","1089.161","17","48.959","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Alan Bonilla","10","10","792","X30 Pro Junior","14","14","0.984","","10.899","10.899","22","1098.315","14","49.173","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Edder Herrera","11","11","724","X30 Pro Junior","12","12","1.753","","12.652","12.652","22","1100.068","7","49.355","0.0","0.0","0.0","0","Redspeed","Santo Domingo  DISTRITO NACIONAL"
"David Ramirez","12","12","737","X30 Pro Junior","9","9","0.268","","12.920","12.92","22","1100.336","18","48.979","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Max Weiland","13","13","720","X30 Pro Junior","7","7","1.556","","14.476","14.476","22","1101.892","18","49.653","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Alexander Young","14","14","721","X30 Pro Junior","15","15","17.202","","31.678","31.678","22","1119.094","21","49.953","0.0","0.0","0.0","0","Kosmic","Riverside  CT"
"Steven Miller","15","15","773","X30 Pro Junior","3","3","","","DNF","1 Lap","21","1035.422","18","48.706","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Enzo Vidmontiene","16","16","795","X30 Pro Junior","4","4","","","DNF","1 Lap","21","1035.512","18","48.754","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Ian Noyes","17","17","722","X30 Pro Junior","11","11","","","DNF","7 Laps","15","757.031","7","49.514","0.0","0.0","0.0","0","Kosmic","Saint Petersburg  FL"
"Matteo Papis","18","18","739","X30 Pro Junior","17","17","","","DNF","10 Laps","12","627.428","7","49.753","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
