"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","02 KA100 Junior -- Friday Practice","1073747182","KA100 Jr R2 (P1/P2)","Practice","2023-10-06 13:39:00 UTC","2023-10-06 13:57:25 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Walters","1","1","821","KA100 Junior","11","11","","","","0","7","383.386","7","50.36","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Diego Guiot","2","2","848","KA100 Junior","0","","0.075","","0.075","8:45.883","8","909.269","7","50.435","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Nathan Dupuis","3","3","880","KA100 Junior","0","","0.044","","0.119","8:39.702","8","903.088","6","50.479","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Max Weiland","4","4","818","KA100 Junior","17","17","0.005","","0.124","29.04","7","412.426","7","50.484","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Carter McMurray","5","5","840","KA100 Junior","0","","0.019","","0.143","8:46.414","8","909.8","5","50.503","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Chase Buscaglia","6","6","801","KA100 Junior","18","18","0.098","","0.241","28.691","7","412.077","7","50.601","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Davin Roberts","7","7","824","KA100 Junior","16","16","0.033","","0.274","28.885","7","412.271","7","50.634","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Keagan Kaminski","8","8","834","KA100 Junior","0","","0.021","","0.295","8:45.717","8","909.103","5","50.655","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Steven Miller","9","9","873","KA100 Junior","0","","0.012","","0.307","8:46.295","8","909.681","8","50.667","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Diego Ardiles","10","10","892","KA100 Junior","9","9","0.015","","0.322","0 Laps","7","382.799","7","50.682","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Payton Westcott","11","11","889","KA100 Junior","0","","0.022","","0.344","8:54.269","8","917.655","6","50.704","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
