"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","02 KA100 Junior -- Friday Practice","1073747183","KA100 Jr R3 (P1/P2)","Practice","2023-10-06 15:09:00 UTC","2023-10-06 15:25:43 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Olds","1","1","850","KA100 Junior","13","13","","","","0","7","391.177","6","50.048","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Diego Ardiles","2","2","892","KA100 Junior","22","22","0.060","","0.060","15.144","7","406.321","5","50.108","0.0","0.0","0.0","0","Kosmic","Doral  FL"
"Mason Walters","3","3","821","KA100 Junior","14","14","0.056","","0.116","0 Laps","7","390.71","6","50.164","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Alexander Gonzales","4","4","813","KA100 Junior","0","","0.051","","0.167","8:40.527","8","911.704","8","50.215","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Enzo Vidmontiene","5","5","895","KA100 Junior","0","","0.025","","0.192","8:40.796","8","911.973","8","50.24","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Keagan Kaminski","6","6","834","KA100 Junior","0","","0.088","","0.280","8:40.239","8","911.416","4","50.328","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Carter McMurray","7","7","840","KA100 Junior","0","","0.002","","0.282","8:40.31","8","911.487","4","50.33","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"Santiago Duran","8","8","874","KA100 Junior","18","18","0.035","","0.317","15.42","7","406.597","7","50.365","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Chase Buscaglia","9","9","801","KA100 Junior","11","11","0.027","","0.344","0 Laps","7","388.863","5","50.392","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Steven Miller","10","10","873","KA100 Junior","9","9","0.006","","0.350","0 Laps","7","387.989","7","50.398","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Christian Meyer","11","11","802","KA100 Junior","10","10","0.016","","0.366","0 Laps","7","389.549","5","50.414","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Davin Roberts","12","12","824","KA100 Junior","16","16","0.021","","0.387","13.774","7","404.951","7","50.435","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"TY Fisher","13","13","803","KA100 Junior","19","19","0.018","","0.405","13.377","7","404.554","7","50.453","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Max Weiland","14","14","818","KA100 Junior","1","1","","","0.405","0 Laps","7","388.176","7","50.453","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Jackson Wolny","15","15","896","KA100 Junior","21","21","0.053","","0.458","15.708","7","406.885","7","50.506","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Jared Clarke","16","16","816","KA100 Junior","17","17","0.008","","0.466","14.258","7","405.435","7","50.514","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Graham Trammell","17","17","866","KA100 Junior","15","15","0.056","","0.522","14.179","7","405.356","6","50.57","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Matthew Dukette","18","18","898","KA100 Junior","20","20","0.025","","0.547","16.078","7","407.255","5","50.595","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Alexander Vanchev","19","19","860","KA100 Junior","7","7","0.039","","0.586","0 Laps","7","387.756","6","50.634","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Chace Gassiot-Lee","20","20","833","KA100 Junior","23","23","0.008","","0.594","17.596","7","408.773","4","50.642","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Nathan Dupuis","21","21","880","KA100 Junior","0","","0.082","","0.676","8:36.953","8","908.13","8","50.724","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Isaiah Crawley","22","22","875","KA100 Junior","0","","0.001","","0.677","8:24.219","8","895.396","7","50.725","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Roman McCurdy","23","23","831","KA100 Junior","0","","0.007","","0.684","8:30.169","8","901.346","6","50.732","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Justin Music","24","24","852","KA100 Junior","0","","0.034","","0.718","8:42.425","8","913.602","7","50.766","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Sebastian Garzon","25","25","855","KA100 Junior","5","5","0.003","","0.721","0 Laps","7","388.669","6","50.769","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Alexander Jacoby","26","26","827","KA100 Junior","0","","0.019","","0.740","8:42.556","8","913.733","8","50.788","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Javier Herrera","27","27","870","KA100 Junior","0","","0.016","","0.756","8:24.748","8","895.925","6","50.804","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Forest Adams","28","28","808","KA100 Junior","8","8","0.009","","0.765","3.158","7","394.335","6","50.813","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"CJ Bowman","29","29","828","KA100 Junior","0","","0.076","","0.841","8:30.868","8","902.045","8","50.889","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Remi Andreatos","30","30","832","KA100 Junior","25","25","0.011","","0.852","21.143","7","412.32","4","50.9","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Cade Jaeger","31","31","864","KA100 Junior","0","","0.001","","0.853","8:29.918","8","901.095","5","50.901","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Cash Perkins","32","32","863","KA100 Junior","0","","0.016","","0.869","8:30.666","8","901.843","8","50.917","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Jose Martinez","33","33","853","KA100 Junior","0","","0.009","","0.878","8:30.785","8","901.962","8","50.926","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Patricio Gonzalez","34","34","835","KA100 Junior","0","","0.010","","0.888","8:36.25","8","907.427","7","50.936","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Ayden Young","35","35","867","KA100 Junior","26","26","0.001","","0.889","21.013","7","412.19","4","50.937","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Payton Westcott","36","36","889","KA100 Junior","0","","0.005","","0.894","8:05.986","7","877.163","6","50.942","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Matteo Papis","37","37","839","KA100 Junior","4","4","0.006","","0.900","0 Laps","7","389.904","4","50.948","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Brayden Zirves","38","38","809","KA100 Junior","0","","0.007","","0.907","8:31.208","8","902.385","8","50.955","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Benym Abernethy","39","39","807","KA100 Junior","24","24","0.040","","0.947","21.236","7","412.413","4","50.995","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Lillian Scarbrough","40","40","882","KA100 Junior","3","3","0.035","","0.982","0.331","7","391.508","4","51.03","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Diego Guiot","41","41","848","KA100 Junior","0","","0.010","","0.992","8:43.972","8","915.149","7","51.04","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Jax Small","42","42","805","KA100 Junior","12","12","0.019","","1.011","5.298","7","396.475","5","51.059","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Gabriel Balog","43","43","881","KA100 Junior","2","2","0.021","","1.032","0 Laps","7","390.175","7","51.08","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Walter Jenkins IV","44","44","843","KA100 Junior","0","","0.042","","1.074","8:39.513","8","910.69","6","51.122","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Ethan-Sky Manjencic","45","45","854","KA100 Junior","27","27","0.003","","1.077","23.552","7","414.729","7","51.125","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Alex Miller","46","46","876","KA100 Junior","0","","0.047","","1.124","8:46.879","8","918.056","7","51.172","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Race Beckman","47","47","815","KA100 Junior","28","28","0.036","","1.160","25.003","7","416.18","7","51.208","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Levi Sanghera","48","48","810","KA100 Junior","0","","0.110","","1.270","8:36.527","8","907.704","6","51.318","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Roberto Renderos","49","49","811","KA100 Junior","0","","0.050","","1.320","8:08.89","7","880.067","7","51.368","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"David Martinez","50","50","825","KA100 Junior","6","6","0.064","","1.384","6.065","7","397.242","7","51.432","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Julian Pollard","51","51","830","KA100 Junior","0","","0.313","","1.697","4:15.392","3","646.569","3","51.745","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Matias Gonzalez","52","52","838","KA100 Junior","0","","0.192","","1.889","8:43.208","8","914.385","8","51.937","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Alex Pope","53","53","849","KA100 Junior","29","29","0.345","","2.234","34.592","7","425.769","7","52.282","0.0","0.0","0.0","0","Factory","Krum  TX"
"Charlie Smith","54","54","897","KA100 Junior","0","","1.533","","3.767","3:40.428","2","611.605","2","53.815","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Sebastian Frigolet","55","55","842","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
