"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747197","Qualifying","Qualifying","2023-10-06 20:55:00 UTC","2023-10-06 21:13:08 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Pettit","1","1","129","Mini Swift","0","","","","","0","6","995.338","5","52.792","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Lucas Palacio","2","2","102","Mini Swift","0","","0.014","","0.014","0 Laps","6","995.267","5","52.806","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Marco Romero","3","3","117","Mini Swift","0","","0.276","","0.290","0 Laps","6","992.559","6","53.082","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Antonio Pizzonia Neto","4","4","103","Mini Swift","0","","0.018","","0.308","0 Laps","6","991.267","6","53.1","0.0","0.0","0.0","0"
"Royce Vega","5","5","133","Mini Swift","0","","0.014","","0.322","4.956","6","1000.294","5","53.114","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Michael McGaughy","6","6","161","Mini Swift","0","","0.033","","0.355","0 Laps","6","991.738","6","53.147","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Cameron Marsha","7","7","114","Mini Swift","0","","0.120","","0.475","0 Laps","6","990.962","6","53.267","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Marco Sammut","8","8","175","Mini Swift","0","","0.004","","0.479","0 Laps","6","991.121","6","53.271","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
"Rocco Simone","9","9","109","Mini Swift","0","","0.063","","0.542","0 Laps","6","990.847","6","53.334","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Fion Shi","10","10","153","Mini Swift","0","","0.009","","0.551","0 Laps","6","991.668","6","53.343","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
