"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747204","Heat 2 A vs C","Race","2023-10-07 17:57:00 UTC","2023-10-07 18:10:21 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Senior","8","8","","","","0","12","605.682","6","50.076","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Dalton Hanes","2","2","930","KA100 Senior","6","6","0.079","","0.079","0.079","12","605.761","6","50.16","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Westin Workman","3","3","913","KA100 Senior","1","1","0.003","","0.082","0.082","12","605.764","11","50.123","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Alex Stanfield","4","4","1","KA100 Senior","3","3","0.115","","0.197","0.197","12","605.879","6","50.057","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Harley Keeble","5","5","965","KA100 Senior","5","5","0.189","","0.386","0.386","12","606.068","11","50.092","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Luke Welcome","6","6","906","KA100 Senior","10","10","0.515","","0.901","0.901","12","606.583","7","50.086","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Josh Campbell","7","7","926","KA100 Senior","11","11","0.766","","1.667","1.667","12","607.349","5","50.154","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Eli Warren","8","8","997","KA100 Senior","2","2","2.169","","3.836","3.836","12","609.518","5","50.367","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Emory Lyda","9","9","945","KA100 Senior","4","4","0.154","","3.990","3.99","12","609.672","5","50.28","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Henry Wheeler","10","10","918","KA100 Senior","12","12","1.611","","5.601","5.601","12","611.283","10","50.399","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Olivier Piatek","11","11","955","KA100 Senior","7","7","2.450","","8.051","8.051","12","613.733","3","50.557","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Anthony Rivera","12","12","921","KA100 Senior","13","13","0.648","","8.699","8.699","12","614.381","10","50.425","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Adam Rylance","13","13","940","KA100 Senior","22","21","1.789","","10.488","10.488","12","616.17","7","50.68","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Anthony Martella","14","14","910","KA100 Senior","30","29","1.564","","12.052","12.052","12","617.734","11","50.521","0.0","0.0","0.0","0","BirelART"
"Drew James","15","15","939","KA100 Senior","29","28","0.051","","12.103","12.103","12","617.785","6","50.582","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Camden rumanes","16","16","980","KA100 Senior","17","16","2.717","","14.820","14.82","12","620.502","6","50.948","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Michael Leavitt","17","17","937","KA100 Senior","18","17","0.290","","15.110","15.11","12","620.792","7","50.834","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Tommy Andersen","18","18","984","KA100 Senior","20","19","0.170","","15.280","15.28","12","620.962","6","50.739","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Lorenzo Kauffmann","19","19","909","KA100 Senior","14","14","0.829","","16.109","16.109","12","621.791","6","50.891","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Lydia Small","20","20","951","KA100 Senior","16","15","0.134","","16.243","16.243","12","621.925","7","50.621","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Henry McBride","21","21","952","KA100 Senior","25","24","0.212","","16.455","16.455","12","622.137","10","51.184","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Spencer Mast","22","22","942","KA100 Senior","19","18","0.949","","17.404","17.404","12","623.086","6","51.043","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Geronimo Gomez Azza","23","23","977","KA100 Senior","21","20","0.504","","17.908","17.908","12","623.59","8","50.699","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Enrique Fernando Molina Bobadilla","24","24","963","KA100 Senior","28","27","1.475","","19.383","19.383","12","625.065","10","51.411","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Jake James","25","25","970","KA100 Senior","27","26","0.240","","19.623","19.623","12","625.305","11","51.307","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Charlotte Traynor","26","26","947","KA100 Senior","23","22","0.121","","19.744","19.744","12","625.426","6","50.922","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Peyton Phillips","27","27","958","KA100 Senior","9","9","","","DNF","2 Laps","10","505.653","7","50.077","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Vance Bowersock","28","28","993","KA100 Senior","24","23","","","DNF","8 Laps","4","211.255","4","51.821","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Cadan Bell","29","29","936","KA100 Senior","26","25","2.783","","22.527","22.527","12","628.209","6","50.822","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
