"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","536872237","08 KA SR Heat Group B","Race Grid","2023-10-06 21:28:42 UTC","2023-10-06 21:28:42 UTC","FINAL","1","https://racehero.io/events/uspks-carolina-grand-prix/results/536872237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","927","KA100 Senior","1","1","","","","0","1","1560.343","1","49.684","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Connor Ferris","2","2","902","KA100 Senior","2","2","","","","0 Laps","1","1156.429","1","49.883","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Aden Rudolph","3","3","979","KA100 Senior","3","3","","","","0 Laps","1","1524.578","1","49.996","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Cooper Shipman","4","4","914","KA100 Senior","4","4","","","","0 Laps","1","1152.582","1","50.029","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Mick Gabriel","5","5","923","KA100 Senior","5","5","","","","21.821","1","1582.164","1","50.07","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Braden Eves","6","6","998","KA100 Senior","6","6","","","","17.895","1","1578.238","1","50.176","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Seamus McKendree","7","7","911","KA100 Senior","7","7","","","","0 Laps","1","752.855","1","50.32","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Kingston Himes","8","8","900","KA100 Senior","8","8","","","","0 Laps","1","767.004","1","50.463","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Terrin Odom","9","9","981","KA100 Senior","9","9","","","","0 Laps","1","1180.508","1","50.564","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Mackenzie Milwain","10","10","922","KA100 Senior","10","10","","","","0 Laps","1","762.988","1","50.699","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Alex Feldstein","11","11","969","KA100 Senior","11","11","","","","0 Laps","1","328.211","1","50.76","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Christian Blevins","12","12","917","KA100 Senior","12","12","","","","0 Laps","1","709.808","1","50.888","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Lia Block","13","13","957","KA100 Senior","13","13","","","","0 Laps","1","724.667","1","50.998","0.0","0.0","0.0","0","OTK","Park City  UT"
"Summer Whited","14","14","907","KA100 Senior","14","14","","","","0 Laps","1","334.113","1","51.358","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Max Papis","15","15","919","KA100 Senior","15","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
