"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747244","Heat 3 B vs C","Race","2023-10-07 19:49:00 UTC","2023-10-07 20:02:09 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","848","KA100 Junior","1","1","","","","0","12","611.572","7","50.707","0.0","0.0","0.0","0","Tony Kart","Shenandoah  TX"
"Steven Miller","2","2","873","KA100 Junior","3","3","0.276","","0.276","0.276","12","611.848","10","50.698","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Cade Jaeger","3","3","864","KA100 Junior","6","6","0.254","","0.530","0.53","12","612.102","8","50.688","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Mason Walters","4","4","821","KA100 Junior","2","2","0.092","","0.622","0.622","12","612.194","7","50.731","0.0","0.0","0.0","0","OTK","Catawba  NC"
"TY Fisher","5","5","803","KA100 Junior","4","4","2.572","","3.194","3.194","12","614.766","7","50.686","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Payton Westcott","6","6","889","KA100 Junior","7","7","1.519","","4.713","4.713","12","616.285","7","50.777","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Davin Roberts","7","7","824","KA100 Junior","10","10","0.054","","4.767","4.767","12","616.339","9","50.832","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Charlie Smith","8","8","897","KA100 Junior","8","8","0.090","","4.857","4.857","12","616.429","9","50.829","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Austin Olds","9","9","850","KA100 Junior","28","28","2.117","","6.974","6.974","12","618.546","9","50.711","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Christian Meyer","10","10","802","KA100 Junior","13","13","1.352","","8.326","8.326","12","619.898","9","50.963","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Justin Music","11","11","852","KA100 Junior","9","9","0.565","","8.891","8.891","12","620.463","9","50.642","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Jackson Wolny","12","12","896","KA100 Junior","18","18","1.088","","9.979","9.979","12","621.551","10","50.8","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Alexander Gonzales","13","13","813","KA100 Junior","16","16","1.556","","11.535","11.535","12","623.107","7","51.041","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Matthew Dukette","14","14","898","KA100 Junior","15","15","1.322","","12.857","12.857","12","624.429","9","51.125","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Lillian Scarbrough","15","15","882","KA100 Junior","19","19","0.647","","13.504","13.504","12","625.076","8","51.25","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Brayden Zirves","16","16","809","KA100 Junior","14","14","0.042","","13.546","13.546","12","625.118","9","51.612","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Max Weiland","17","17","818","KA100 Junior","5","5","0.098","","13.644","13.644","12","625.216","9","51.018","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Jared Clarke","18","18","816","KA100 Junior","27","27","2.475","","16.238","16.238","12","627.81","9","50.895","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Jose Martinez","19","19","853","KA100 Junior","17","17","0.426","","16.664","16.664","12","628.236","9","51.253","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Isaiah Crawley","20","20","875","KA100 Junior","12","12","1.137","","17.801","17.801","12","629.373","4","52.036","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Roman McCurdy","21","21","831","KA100 Junior","11","11","0.119","","13.763","13.763","12","625.335","8","51.243","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Jax Small","22","22","805","KA100 Junior","20","20","0.250","","18.051","18.051","12","629.623","9","50.901","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Julian Pollard","23","23","830","KA100 Junior","21","21","2.826","","20.877","20.877","12","632.449","10","51.487","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Patricio Gonzalez","24","24","835","KA100 Junior","22","22","4.474","","25.351","25.351","12","636.923","5","51.7","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Race Beckman","25","25","815","KA100 Junior","25","25","11.358","","36.709","36.709","12","648.281","8","51.436","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Alex Miller","26","26","876","KA100 Junior","26","26","10.874","","47.583","47.583","12","659.155","6","52.369","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Sebastian Frigolet","27","27","842","KA100 Junior","23","23","","","DNF","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Roberto Renderos","28","28","811","KA100 Junior","24","24","","","DNF","12 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
