"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747193","Saturday Warm Up","Practice","2023-10-07 12:49:00 UTC","2023-10-07 12:54:54 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","1","1","161","Mini Swift","8","8","","","","0","5","330.173","5","56.284","0.0","0.0","0.0","0","Parolin","Park City  UT"
"Marco Romero","2","2","117","Mini Swift","33","33","0.043","","0.043","0 Laps","5","329.714","5","56.327","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Max Cristea","3","3","139","Mini Swift","4","4","0.192","","0.235","0 Laps","5","303.259","5","56.519","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Fion Shi","4","4","153","Mini Swift","6","6","0.040","","0.275","0 Laps","5","307.731","5","56.559","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Rocco Simone","5","5","109","Mini Swift","15","15","0.018","","0.293","0 Laps","5","313.454","5","56.577","0.0","0.0","0.0","0","Parolin","Naples  FL"
"Benja Fernandez","6","6","105","Mini Swift","9","9","0.040","","0.333","0 Laps","5","306.163","5","56.617","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Jensen Mechelke","7","7","156","Mini Swift","13","13","0.085","","0.418","0 Laps","5","314.013","5","56.702","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Luuk Taal","8","8","100","Mini Swift","23","23","0.036","","0.454","0 Laps","5","316.121","5","56.738","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Nicholas Ardelean","9","9","197","Mini Swift","34","34","0.002","","0.456","2.376","5","332.549","5","56.74","0.0","0.0","0.0","0"
"Valentino Santillan","10","10","151","Mini Swift","17","17","0.054","","0.510","16.427","5","346.6","5","56.794","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
