"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747201","Saturday Warm Up P1/P2","Practice","2023-10-07 12:35:00 UTC","2023-10-07 12:47:33 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harley Keeble","1","1","965","KA100 Senior","0","","","","","0","5","700.085","5","54.55","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Josh Campbell","2","2","926","KA100 Senior","0","","0.066","","0.066","5.41","5","705.495","5","54.616","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Cooper Shipman","3","3","914","KA100 Senior","0","","0.010","","0.076","19.869","5","719.954","5","54.626","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"David Weaks","4","4","954","KA100 Senior","0","","0.186","","0.262","29.355","5","729.44","5","54.812","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Helio Meza","5","5","927","KA100 Senior","0","","0.135","","0.397","18.421","5","718.506","5","54.947","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Peyton Phillips","6","6","958","KA100 Senior","0","","0.006","","0.403","15.031","5","715.116","5","54.953","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Cadan Bell","7","7","936","KA100 Senior","0","","0.366","","0.769","12.02","5","712.105","5","55.319","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Alex Feldstein","8","8","969","KA100 Senior","0","","0.121","","0.890","23.535","5","723.62","5","55.44","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Finnegan Bayliff","9","9","949","KA100 Senior","0","","0.017","","0.907","9.707","5","709.792","5","55.457","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
"Spencer Mast","10","10","942","KA100 Senior","0","","0.109","","1.016","16.387","5","716.472","4","55.566","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Lydia Small","11","11","951","KA100 Senior","0","","0.053","","1.069","13.997","5","714.082","5","55.619","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
