"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747221","Saturday Warm Up","Practice","2023-10-07 13:03:00 UTC","2023-10-07 13:09:16 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro","21","21","","","","0","6","319.636","6","47.799","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Harley Keeble","2","2","311","X30 Pro","8","8","0.053","","0.053","0 Laps","6","306.733","6","47.852","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Ernesto Rivera","3","3","324","X30 Pro","20","20","0.033","","0.086","0.863","6","320.499","6","47.885","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Austin Garrison","4","4","392","X30 Pro","3","3","0.088","","0.174","0 Laps","6","303.051","6","47.973","0.0","0.0","0.0","0"
"Brandon Carr","5","5","315","X30 Pro","31","31","0.080","","0.254","11.167","6","330.803","5","48.053","0.0","0.0","0.0","0","Tony Kart"
"Gia Cicero","6","6","343","X30 Pro","23","23","0.010","","0.264","7.018","6","326.654","6","48.063","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Ryan Norberg","7","7","1","X30 Pro","19","19","0.009","","0.273","0 Laps","6","319.119","6","48.072","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Braden Eves","8","8","341","X30 Pro","5","5","0.029","","0.302","0 Laps","6","311.948","6","48.101","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Marijn Kremers","9","9","345","X30 Pro","9","9","0.037","","0.339","0 Laps","6","309.234","5","48.138","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Donovan Bonilla","10","10","380","X30 Pro","22","22","0.009","","0.348","1.548","6","321.184","6","48.147","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Alessandro De Tullio","11","11","320","X30 Pro","16","16","0.055","","0.403","0 Laps","6","317.198","5","48.202","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Tyler McIntyre","12","12","338","X30 Pro","17","17","0.007","","0.410","1.745","6","321.381","6","48.209","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Will Power","13","13","312","X30 Pro","15","15","0.020","","0.430","0 Laps","6","317.09","5","48.229","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Diego Ramos","14","14","303","X30 Pro","30","30","0.018","","0.448","9.747","6","329.383","6","48.247","0.0","0.0","0.0","0","BirelART"
"Dalton Hanes","15","15","317","X30 Pro","2","2","0.023","","0.471","0 Laps","6","305.195","5","48.27","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Caleb Gafrarar","16","16","354","X30 Pro","27","27","0.010","","0.481","7.926","6","327.562","6","48.28","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Helio Meza","17","17","327","X30 Pro","10","10","0.010","","0.491","0 Laps","6","309.818","6","48.29","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Pauly Massimino","18","18","308","X30 Pro","1","1","0.090","","0.581","0 Laps","6","304.437","4","48.38","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Anthony Martella","19","19","342","X30 Pro","14","14","","","0.581","0 Laps","6","318.276","6","48.38","0.0","0.0","0.0","0","BirelART"
"Ryan Raffa","20","20","353","X30 Pro","32","","0.009","","0.590","18.768","4","338.404","4","48.389","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
