"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","08 X30 Pro Sr -- Friday Practice","1073747176","X30 Pro Sr Happy Hour","Practice","2023-10-06 19:06:00 UTC","2023-10-06 19:15:08 UTC","FINAL","10","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ernesto Rivera","1","1","324","X30 Pro","25","25","","","","0","10","472.316","6","47.001","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Ryan Norberg","2","2","1","X30 Pro","23","23","0.095","","0.095","1 Lap","9","423.761","6","47.096","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Hayden Jones","3","3","316","X30 Pro","24","24","0.075","","0.170","0 Laps","10","472.085","6","47.171","0.0","0.0","0.0","0","Kosmic","Matthews  NC"
"Justin Adakonis","4","4","318","X30 Pro","6","6","0.043","","0.213","1 Lap","9","412.256","5","47.214","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Dalton Hanes","5","5","317","X30 Pro","2","2","0.105","","0.318","0 Laps","10","460.773","6","47.319","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Austin Garrison","6","6","392","X30 Pro","37","37","0.015","","0.333","8.887","8","481.203","7","47.334","0.0","0.0","0.0","0"
"Pauly Massimino","7","7","308","X30 Pro","4","4","0.007","","0.340","1 Lap","9","411.324","6","47.341","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Donovan Bonilla","8","8","380","X30 Pro","29","29","0.014","","0.354","1.635","10","473.951","6","47.355","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Braden Eves","9","9","341","X30 Pro","31","31","0.024","","0.378","2.423","10","474.739","8","47.379","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Max Taylor","10","10","301","X30 Pro","27","27","0.059","","0.437","2.592","10","474.908","9","47.438","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Brian Boly","11","11","325","X30 Pro","32","32","0.037","","0.474","6.724","10","479.04","8","47.475","0.0","0.0","0.0","0"
"Brandon Carr","12","12","315","X30 Pro","16","16","0.013","","0.487","4 Laps","6","274.812","4","47.488","0.0","0.0","0.0","0","Tony Kart"
"Jakub Kolar","13","13","346","X30 Pro","7","7","0.014","","0.501","0 Laps","10","462.207","9","47.502","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Diego Ramos","14","14","303","X30 Pro","34","34","0.009","","0.510","6.896","10","479.212","10","47.511","0.0","0.0","0.0","0","BirelART"
"Nicholas Terlecki","15","15","388","X30 Pro","22","22","0.018","","0.528","1 Lap","9","425.537","4","47.529","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
