"Event ID","Event Name","Started At","Ended At"
"260-703-2147483944-20190602","2019 Law Tigers SuperMoto Rnd 2","2019-06-02 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Moto 1","1073743152","Novice Asphalt","Race","2019-06-02 15:30:00 UTC","2019-06-02 15:40:58 UTC","PROVISIONAL","8","https://racehero.io/events/2019-law-tigers-supermoto-rnd-2/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Harkleroad","1","1","112","Novice Asphalt","1","1","","","","0","8","573.232","5","69.313","46.744","45.217","7.2","0"
"Rhoan Ashby","2","2","212","Novice Asphalt","4","4","4.731","","4.731","4.731","8","577.963","5","71.376","45.393","44.847","7.2","0"
"Cole Lindsey","3","3","76","Novice Asphalt","16","16","0.321","","5.052","5.052","8","578.284","5","70.462","45.982","44.822","7.2","0"
"Dillon McGrew","4","4","176","Novice Asphalt","2","2","4.371","","9.423","9.423","8","582.655","5","71.167","45.527","44.486","7.2","0"
"Chayla Wagner","5","5","232","Novice Asphalt","3","3","12.909","","22.332","22.332","8","595.564","2","73.47","44.1","43.522","7.2","0"
"David Meyer","6","6","365","Novice Asphalt","5","5","0.815","","23.147","23.147","8","596.379","2","73.199","44.263","43.462","7.2","0"
"Jeff Robinson","7","7","816","Novice Asphalt","15","15","12.455","","35.602","35.602","8","608.834","2","74.862","43.28","42.573","7.2","0"
"Dave Vogt","8","8","716","Novice Asphalt","8","8","5.688","","41.290","41.29","8","614.522","3","74.553","43.459","42.179","7.2","0"
"Donald Rothfuss","9","9","556","Novice Asphalt","7","7","12.894","","54.184","54.184","8","627.416","6","76.316","42.455","41.312","7.2","0"
"Thomas Ridder","10","10","48","Novice Asphalt","9","9","0.275","","54.459","54.459","8","627.691","6","76.037","42.611","41.294","7.2","0"
"Shawn Hutchings","11","11","27","Novice Asphalt","6","6","0.831","","55.290","55.29","8","628.522","8","77.28","41.925","41.24","7.2","0"
"Sam Anderson","12","12","3","Novice Asphalt","12","12","9.554","","1:04.844","1:04.844","8","638.076","4","75.803","42.742","40.622","7.2","0"
"Brandon Root","13","13","94","Novice Asphalt","13","13","1 Lap","","1 Lap","1.161","7","574.393","7","80.133","40.433","39.485","6.3","0"
"Alex Strand","14","14","622","Novice Asphalt","10","10","13.441","","1 Lap","14.602","7","587.834","6","81.942","39.54","38.582","6.3","0"
"David Ralls","15","15","1","Novice Asphalt","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Nielsen","16","16","313","Novice Asphalt","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
