"Event ID","Event Name","Started At","Ended At"
"260-703-2147483944-20190602","2019 Law Tigers SuperMoto Rnd 2","2019-06-02 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Moto 2","1073743160","Junior Expert/Novice Asphalt - Monarch Honda","Race","2019-06-02 17:20:00 UTC","2019-06-02 17:31:40 UTC","PROVISIONAL","6","https://racehero.io/events/2019-law-tigers-supermoto-rnd-2/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rally Finster","1","1","110","Junior Expert Asphalt","1","1","","","","0","6","529.346","5","86.277","37.553","36.725","5.4","0"
"Raider Brand","2","1","5","Junior Novice Asphalt","10","1","5.193","","5.193","0","6","534.539","6","85.711","37.801","36.368","5.4","0"
"Hailey Rothfuss","3","2","56","Junior Expert Asphalt","4","4","12.462","","17.655","17.655","6","547.001","5","86.274","37.555","35.539","5.4","0"
"Kendrick Finster","4","3","28","Junior Expert Asphalt","3","3","6.242","","23.897","23.897","6","553.243","5","88.731","36.515","35.138","5.4","0"
"Ian Nielsen","5","2","101","Junior Novice Asphalt","11","2","21.317","","45.214","40.021","6","574.56","6","92.172","35.152","33.835","5.4","0"
"Riley Rothfuss","6","4","87","Junior Expert Asphalt","2","2","10.455","","55.669","55.669","6","585.015","5","92.61","34.985","33.23","5.4","0"
"Ryker Brand","7","3","24","Junior Novice Asphalt","12","3","5.031","","1:00.700","55.507","6","590.046","6","94.856","34.157","32.947","5.4","0"
"Porter Moore","8","4","133","Junior Novice Asphalt","13","4","1 Lap","","1 Lap","0.992","5","535.531","3","102.665","31.559","30.25","4.5","0"
"Carson Meyer","9","5","65","Junior Novice Asphalt","15","6","1:20.151","","1 Lap","1:21.143","5","615.682","4","119.968","27.007","26.312","4.5","0"
"Madelyn Nielsen","10","6","23","Junior Novice Asphalt","14","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
