"Event ID","Event Name","Started At","Ended At"
"260-703-2147483944-20190602","2019 Law Tigers SuperMoto Rnd 2","2019-06-02 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Moto 1","1073743153","Junior Expert/Novice SuperMoto","Race","2019-06-02 15:50:00 UTC","2019-06-02 16:04:24 UTC","PROVISIONAL","6","https://racehero.io/events/2019-law-tigers-supermoto-rnd-2/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rally Finster","1","1","110","Junior Expert Supermoto","1","1","","","","0","6","742.841","4","122.535","26.441","26.17","5.4","0"
"Kendrick Finster","2","2","28","Junior Expert Supermoto","4","4","2.907","","2.907","2.907","6","745.748","6","121.15","26.744","26.068","5.4","0"
"Raider Brand","3","1","5","Junior Novice Supermoto","15","6","2.194","","5.101","0","6","747.942","2","122.604","26.427","25.991","5.4","0"
"Ryker Brand","4","2","24","Junior Novice Supermoto","13","4","36.223","","41.324","36.223","6","784.165","3","127.475","25.417","24.791","5.4","0"
"Hailey Rothfuss","5","3","56","Junior Expert Supermoto","2","2","3.380","","44.704","44.704","6","787.545","5","126.776","25.557","24.684","5.4","0"
"Riley Rothfuss","6","4","87","Junior Expert Supermoto","3","3","15.985","","1:00.689","1:00.689","6","803.53","5","130.768","24.777","24.193","5.4","0"
"Porter Moore","7","3","133","Junior Novice Supermoto","11","2","1 Lap","","1 Lap","5.2","5","753.142","5","143.401","22.594","21.51","4.5","0"
"Carson Meyer","8","4","65","Junior Novice Supermoto","12","3","1 Lap","","2 Laps","6.061","4","754.003","1","169.971","19.062","17.188","3.6","0"
"Ian Nielsen","9","5","101","Junior Novice Supermoto","10","1","1 Lap","","3 Laps","3 Laps","3","451.17","2","129.948","24.933","21.544","2.7","0"
"Madelyn Nielsen","10","6","23","Junior Novice Supermoto","14","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
