"Event ID","Event Name","Started At","Ended At"
"260-703-2147483944-20190602","2019 Law Tigers SuperMoto Rnd 2","2019-06-02 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Moto 1","1073743149","Junior Exper/Novice Asphalt","Race","2019-06-02 15:00:00 UTC","2019-06-02 15:10:51 UTC","PROVISIONAL","5","https://racehero.io/events/2019-law-tigers-supermoto-rnd-2/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raider Brand","1","1","5","Junior Novice Asphalt","13","4","","","","0","5","446.74","5","86.785","37.334","36.263","4.5","0"
"Rally Finster","2","1","110","Junior Expert Asphalt","1","1","3.546","","3.546","0","5","450.286","3","88.341","36.676","35.977","4.5","0"
"Riley Rothfuss","3","2","87","Junior Expert Asphalt","4","4","14.828","","18.374","14.828","5","465.114","2","90.206","35.918","34.83","4.5","0"
"Kendrick Finster","4","3","28","Junior Expert Asphalt","2","2","8.590","","26.964","23.418","5","473.704","2","92.699","34.952","34.199","4.5","0"
"Ian Nielsen","5","2","101","Junior Novice Asphalt","12","3","1.313","","28.277","28.277","5","475.017","2","92.027","35.207","34.104","4.5","0"
"Ryker Brand","6","3","24","Junior Novice Asphalt","15","6","15.214","","43.491","43.491","5","490.231","5","95.517","33.921","33.046","4.5","0"
"Hailey Rothfuss","7","4","56","Junior Expert Asphalt","3","3","18.504","","1:01.995","58.449","5","508.735","5","89.709","36.117","31.844","4.5","0"
"Porter Moore","8","4","133","Junior Novice Asphalt","10","1","22.371","","1:24.366","1:24.366","5","531.106","3","102.029","31.756","30.502","4.5","0"
"Carson Meyer","9","5","65","Junior Novice Asphalt","11","2","1 Lap","","1 Lap","19.47","4","466.21","4","115.138","28.14","27.799","3.6","0"
"Madelyn Nielsen","10","6","23","Junior Novice Asphalt","14","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
