"Event ID","Event Name","Started At","Ended At"
"260-703-2147483944-20190602","2019 Law Tigers SuperMoto Rnd 2","2019-06-02 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Moto 2","1073743163","Novice Asphalt - Trackstar Racing","Race","2019-06-02 17:50:00 UTC","2019-06-02 17:58:04 UTC","PROVISIONAL","5","https://racehero.io/events/2019-law-tigers-supermoto-rnd-2/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Harkleroad","1","1","112","Novice Asphalt","1","1","","","","0","5","358.744","4","69.499","46.619","45.158","4.5","0"
"Dillon McGrew","2","2","176","Novice Asphalt","4","4","4.799","","4.799","4.799","5","363.543","3","70.546","45.927","44.561","4.5","0"
"David Meyer","3","3","365","Novice Asphalt","6","6","6.398","","11.197","11.197","5","369.941","2","72.624","44.613","43.791","4.5","0"
"Chayla Wagner","4","4","232","Novice Asphalt","5","5","2.161","","13.358","13.358","5","372.102","2","72.588","44.635","43.536","4.5","0"
"Jeff Robinson","5","5","816","Novice Asphalt","7","7","5.556","","18.914","18.914","5","377.658","2","73.799","43.903","42.896","4.5","0"
"Cole Lindsey","6","6","76","Novice Asphalt","3","3","3.301","","22.215","22.215","5","380.959","4","74.315","43.598","42.524","4.5","0"
"Sam Anderson","7","7","3","Novice Asphalt","12","12","2.278","","24.493","24.493","5","383.237","4","75.524","42.9","42.271","4.5","0"
"Dave Vogt","8","8","716","Novice Asphalt","8","8","0.540","","25.033","25.033","5","383.777","3","74.49","43.496","42.212","4.5","0"
"Shawn Hutchings","9","9","27","Novice Asphalt","11","11","6.383","","31.416","31.416","5","390.16","3","76.024","42.618","41.521","4.5","0"
"Thomas Ridder","10","10","48","Novice Asphalt","10","10","0.217","","31.633","31.633","5","390.377","3","75.488","42.921","41.498","4.5","0"
"Donald Rothfuss","11","11","556","Novice Asphalt","9","9","8.094","","39.727","39.727","5","398.471","2","77.249","41.942","40.655","4.5","0"
"Brandon Root","12","12","94","Novice Asphalt","13","13","14.257","","53.984","53.984","5","412.728","2","80.245","40.376","39.251","4.5","0"
"Alex Strand","13","13","622","Novice Asphalt","14","14","16.440","","1:10.424","1:10.424","5","429.168","2","84.555","38.318","37.747","4.5","0"
"Rhoan Ashby","14","14","212","Novice Asphalt","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Nielsen","15","15","313","Novice Asphalt","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ralls","16","16","1","Novice Asphalt","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
