"Event ID","Event Name","Started At","Ended At"
"260-703-2147483944-20190602","2019 Law Tigers SuperMoto Rnd 2","2019-06-02 14:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Moto 2","1073743165","Junior Expert/Novice SuperMoto - Wrights MPA/Tenacious TR","Race","2019-06-02 18:10:00 UTC","2019-06-02 18:23:34 UTC","PROVISIONAL","5","https://racehero.io/events/2019-law-tigers-supermoto-rnd-2/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rally Finster","1","1","110","Junior Expert Supermoto","1","1","","","","0","5","610.247","5","120.628","26.859","26.547","4.5","0"
"Raider Brand","2","1","5","Junior Novice Supermoto","10","1","12.026","","12.026","0","5","622.273","5","123.098","26.32","26.034","4.5","0"
"Kendrick Finster","3","2","28","Junior Expert Supermoto","2","2","33.628","","45.654","45.654","5","655.901","5","129.218","25.074","24.699","4.5","0"
"Riley Rothfuss","4","3","87","Junior Expert Supermoto","4","4","4.173","","49.827","49.827","5","660.074","5","128.67","25.181","24.543","4.5","0"
"Ian Nielsen","5","2","101","Junior Novice Supermoto","15","6","0.841","","50.668","38.642","5","660.915","5","128.456","25.223","24.511","4.5","0"
"Hailey Rothfuss","6","4","56","Junior Expert Supermoto","3","3","15.606","","1:06.274","1:06.274","5","676.521","5","126.863","25.539","23.946","4.5","0"
"Porter Moore","7","3","133","Junior Novice Supermoto","13","4","1:20.917","","2:27.191","2:15.165","5","757.438","3","145.803","22.222","21.388","4.5","0"
"Ryker Brand","8","4","24","Junior Novice Supermoto","11","2","4 Laps","","4 Laps","4 Laps","1","140.461","1","137.5","23.564","23.067","0.9","0"
"Carson Meyer","9","5","65","Junior Novice Supermoto","14","5","1 Lap","","5 Laps","5 Laps","0","4.417","0","0.0","0.0","0.0","0.0","0"
"Madelyn Nielsen","10","6","23","Junior Novice Supermoto","12","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
