"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Micro","1073741891","Aika-ajo","Qualifying","2021-07-04 11:50:00 UTC","2021-07-04 11:58:13 UTC","FINAL","11","https://racehero.io/events/hhk-3-jamsa/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","11","514.756","1","43.41","60.539","56.159","8.03","0","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","2","2","77","Micro","14","14","0.212","","0.212","1 Lap","10","504.808","2","43.622","60.245","52.059","7.3","0","Parolin","LMM","Raket 95"
"Kukkumäki Miro","3","3","72","Micro","2","2","0.412","","0.624","1 Lap","10","481.654","2","44.034","59.681","54.562","7.3","0","Ricciardo Kart","PirKa","Raket 95"
"Reijonen Eevert","4","4","17","Micro","4","4","0.259","","0.883","1 Lap","10","482.918","2","44.293","59.332","54.419","7.3","0","CRG","PirKa","Raket 95"
"Kylmälahti Kimi","5","5","26","Micro","5","5","0.445","","1.328","1 Lap","10","487.16","5","44.738","58.742","53.945","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Eerola Aki","6","6","37","Micro","10","10","0.050","","1.378","1 Lap","10","496.491","3","44.788","58.676","52.931","7.3","0","Tony Kart","PirKa","Raket 95"
"Nyman Nuutti","7","7","28","Micro","13","13","0.061","","1.439","1 Lap","10","500.315","5","44.849","58.597","52.527","7.3","0","CRG","AUK J-äijät","Raket 95"
"Vanha-Jaakkola Lassi","8","8","86","Micro","12","12","0.055","","1.494","1 Lap","10","503.808","5","44.904","58.525","52.163","7.3","0","Kosmic","AUK J-äijät","Raket 95"
"Niemeläinen Miika","9","9","24","Micro","3","3","0.014","","1.508","1 Lap","10","493.912","8","44.918","58.507","53.208","7.3","0","Tony Kart","PirKa","Raket 95"
"Hahl Anton","10","10","157","Micro","7","7","0.135","","1.643","1 Lap","10","496.258","1","45.053","58.331","52.956","7.3","0","CRG","PirKa","Raket 95"
"Hakala Aaro","11","11","76","Micro","6","6","0.047","","1.690","1 Lap","10","498.691","10","45.1","58.271","52.698","7.3","0","Kubica","PirKa","Raket 95"
"Taivalmäki Topias","12","12","50","Micro","8","8","0.029","","1.719","1 Lap","10","498.017","1","45.129","58.233","52.769","7.3","0","Tony Kart","JaMoKe/UA","Raket 95"
"Koivunen Lucas","13","13","100","Micro","9","9","0.507","","2.226","3 Laps","8","410.921","1","45.636","57.586","51.163","5.84","0","CRG","JaMoKe/UA","Raket 95"
"Keski-Kasari Miska","14","14","112","Micro","11","11","2.888","","5.114","2 Laps","9","493.554","7","48.524","54.159","47.922","6.57","0","Dino","PirKa","Raket 95"
