"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Raket","1073741895","Warm Up","Practice","2021-07-04 11:20:00 UTC","2021-07-04 11:29:00 UTC","FINAL","11","https://racehero.io/events/hhk-3-jamsa/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","Raket","11","11","","","","0","10","479.235","1","42.368","62.028","54.837","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Hakala Akseli","2","2","9","Raket","2","2","0.101","","0.101","3 Laps","7","330.033","5","42.469","61.88","55.74","5.109999999999999","0","Kart Republic","PirKa","Raket 95"
"Nurmi Markus","3","3","36","Raket","3","3","0.300","","0.401","19.433","9","498.668","5","42.769","61.446","47.43","6.57","0","Parolin","PirKa","Raket 95"
"Jokitulppo Juho","4","4","33","Raket","1","1","0.044","","0.445","0 Laps","10","470.205","7","42.813","61.383","55.891","7.3","0","Tony Kart","Monako FK","Raket 95"
"Tuurala Niko","5","5","88","Raket","4","4","0.161","","0.606","30.669","11","509.904","2","42.974","61.153","56.693","8.03","0","Kart Republic","PirKa","Raket 95"
"Lisitsin Vilma","6","6","75","Raket","7","7","0.541","","1.147","40.16","11","519.395","2","43.515","60.393","55.657","8.03","0","Exprit","LprUA","Raket 95"
"Röntynen Nooa","7","7","66","Raket","10","10","0.163","","1.310","9 Laps","1","87.186","1","43.678","60.168","30.142","0.73","0","Exprit","Lahden Fk ry","Raket 95"
"Oinonen Anselmi","8","8","16","Raket","9","9","0.243","","1.553","3.348","10","482.583","1","43.921","59.835","54.457","7.3","0","CRG","VihUA","Raket 95"
"Jokitulppo Vilma","9","9","63","Raket","5","5","0.024","","1.577","39.758","11","518.993","6","43.945","59.802","55.7","8.03","0","BRM","Monako FK","Raket 95"
"Hellqvist Johannes","10","10","99","Raket","6","6","0.108","","1.685","16.104","9","495.339","6","44.053","59.655","47.749","6.57","0","Exprit","PirKa","Raket 95"
"Ritschkov Matias","11","11","35","Raket","8","8","0.054","","1.739","44.851","11","524.086","7","44.107","59.582","55.159","8.03","0","CRG","PirKa","Raket 95"
