"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Micro","1073741892","Erä 1","Race","2021-07-04 12:45:00 UTC","2021-07-04 12:52:56 UTC","FINAL","10","https://racehero.io/events/hhk-3-jamsa/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","10","438.843","5","43.6","60.275","59.885","7.3","0","Kart Republic","PirKa","Raket 95"
"Kukkumäki Miro","2","2","72","Micro","3","3","5.425","","5.425","5.425","10","444.268","6","43.974","59.763","59.153","7.3","0","Ricciardo Kart","PirKa","Raket 95"
"Nurmi Oliver","3","3","77","Micro","2","2","5.918","","11.343","11.343","10","450.186","4","43.714","60.118","58.376","7.3","0","Parolin","LMM","Raket 95"
"Reijonen Eevert","4","4","17","Micro","4","4","1.227","","12.570","12.57","10","451.413","4","44.339","59.271","58.217","7.3","0","CRG","PirKa","Raket 95"
"Kylmälahti Kimi","5","5","26","Micro","5","5","0.789","","13.359","13.359","10","452.202","2","44.715","58.772","58.116","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","6","6","28","Micro","7","7","3.198","","16.557","16.557","10","455.4","3","45.068","58.312","57.708","7.3","0","CRG","AUK J-äijät","Raket 95"
"Eerola Aki","7","7","37","Micro","6","6","1.562","","18.119","18.119","10","456.962","3","44.841","58.607","57.51","7.3","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","8","8","50","Micro","12","12","3.326","","21.445","21.445","10","460.288","5","44.948","58.468","57.095","7.3","0","Tony Kart","JaMoKe/UA","Raket 95"
"Hakala Aaro","9","9","76","Micro","11","11","0.629","","22.074","22.074","10","460.917","5","44.902","58.527","57.017","7.3","0","Kubica","PirKa","Raket 95"
"Niemeläinen Miika","10","10","24","Micro","9","9","0.919","","22.993","22.993","10","461.836","5","44.995","58.406","56.903","7.3","0","Tony Kart","PirKa","Raket 95"
"Hahl Anton","11","11","157","Micro","10","10","2.071","","25.064","25.064","10","463.907","6","44.81","58.648","56.649","7.3","0","CRG","PirKa","Raket 95"
"Vanha-Jaakkola Lassi","12","12","86","Micro","8","8","0.292","","25.356","25.356","10","464.199","7","44.688","58.808","56.614","7.3","0","Kosmic","AUK J-äijät","Raket 95"
"Koivunen Lucas","13","13","100","Micro","13","13","11.802","","37.158","37.158","10","476.001","2","46.676","56.303","55.21","7.3","0","CRG","JaMoKe/UA","Raket 95"
"Keski-Kasari Miska","14","14","112","Micro","14","14","1 Lap","","1 Lap","27.367","9","466.21","3","49.787","52.785","50.733","6.57","0","Dino","PirKa","Raket 95"
