"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Cadet","1073741882","Warm Up","Practice","2021-07-04 11:00:00 UTC","2021-07-04 11:08:43 UTC","FINAL","10","https://racehero.io/events/hhk-3-jamsa/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","9","9","","","","0","10","514.771","1","44.754","58.721","51.052","7.3","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","3","3","0.105","","0.105","0 Laps","10","489.693","10","44.859","58.584","53.666","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Räikkä Eero","3","3","39","Cadet","6","6","0.908","","1.013","0 Laps","10","512.989","9","45.767","57.421","51.229","7.3","0","Parolin","PirKa","Raket 95"
"Vuorela Jonatan","4","4","33","Cadet","4","4","0.011","","1.024","1 Lap","9","456.135","7","45.778","57.407","51.853","6.57","0","Parolin","LMM","Raket 95"
"Mankonen Eelis","5","5","98","Cadet","1","1","0.938","","1.962","1 Lap","9","485.976","5","46.716","56.255","48.669","6.57","0","Tony Kart","PirKa","Raket 95"
"Barlyak Sofia","6","6","66","Cadet","2","2","0.023","","1.985","0 Laps","10","512.673","3","46.739","56.227","51.261","7.3","0","Kosmic","P-HUA","Raket 95"
"Häkkinen Aaro","7","7","27","Cadet","5","5","0.644","","2.629","5.906","10","520.677","8","47.383","55.463","50.473","7.3","0","Parolin","PirKa","Raket 95"
"Seppälä Milo","8","8","44","Cadet","8","8","1.348","","3.977","1 Lap","9","489.086","4","48.731","53.929","48.36","6.57","0","CRG","PirKa","Raket 95"
"Raitila Oliver","9","9","21","Cadet","7","7","0.418","","4.395","1 Lap","9","488.259","1","49.149","53.47","48.442","6.57","0","Rosso Korsa","PirKa","Raket 60"
"Asikainen Ilmari","10","10","30","Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","PirKa","Raket 95"
