"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Raket","1073741896","Aika-ajo","Qualifying","2021-07-04 12:00:00 UTC","2021-07-04 12:08:01 UTC","FINAL","11","https://racehero.io/events/hhk-3-jamsa/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Surakka Aatu","1","1","22","Raket","9","9","","","","0","10","478.379","1","42.477","61.869","54.936","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Hakala Akseli","2","2","9","Raket","1","1","0.019","","0.019","23.011","11","501.39","4","42.496","61.841","57.656","8.03","0","Kart Republic","PirKa","Raket 95"
"Nurmi Markus","3","3","36","Raket","3","3","0.085","","0.104","24.936","11","503.315","1","42.581","61.718","57.435","8.03","0","Parolin","PirKa","Raket 95"
"Jokitulppo Juho","4","4","33","Raket","2","2","0.058","","0.162","3 Laps","7","331.493","2","42.639","61.634","55.494","5.109999999999999","0","Tony Kart","Monako FK","Raket 95"
"Tuurala Niko","5","5","88","Raket","10","10","0.372","","0.534","9.714","10","488.093","2","43.011","61.101","53.842","7.3","0","Kart Republic","PirKa","Raket 95"
"Lisitsin Vilma","6","6","75","Raket","6","6","0.316","","0.850","36.671","11","515.05","11","43.327","60.655","56.127","8.03","0","Exprit","LprUA","Raket 95"
"Ritschkov Matias","7","7","35","Raket","8","8","0.506","","1.356","3.32","10","481.699","2","43.833","59.955","54.557","7.3","0","CRG","PirKa","Raket 95"
"Jokitulppo Vilma","8","8","63","Raket","5","5","0.057","","1.413","43.655","11","522.034","7","43.89","59.877","55.376","8.03","0","BRM","Monako FK","Raket 95"
"Oinonen Anselmi","9","9","16","Raket","7","7","0.261","","1.674","3.042","10","481.421","7","44.151","59.523","54.588","7.3","0","CRG","VihUA","Raket 95"
"Hellqvist Johannes","10","10","99","Raket","4","4","0.265","","1.939","11.021","10","489.4","1","44.416","59.168","53.698","7.3","0","Exprit","PirKa","Raket 95"
"Röntynen Nooa","11","11","66","Raket","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","Raket 95"
