"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Cadet","1073741886","Finaali","Race","2021-07-04 14:30:00 UTC","2021-07-04 14:39:32 UTC","FINAL","12","https://racehero.io/events/hhk-3-jamsa/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","1","1","","","","0","12","535.253","3","44.323","59.292","58.918","8.76","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","2","2","5.494","","5.494","5.494","12","540.747","2","44.75","58.726","58.319","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Asikainen Ilmari","3","3","30","Cadet","4","4","2.411","","7.905","7.905","12","543.158","3","44.903","58.526","58.06","8.76","0","Exprit","PirKa","Raket 95"
"Vuorela Jonatan","4","4","33","Cadet","3","3","7.836","","15.741","15.741","12","550.994","4","45.332","57.972","57.235","8.76","0","Parolin","LMM","Raket 95"
"Räikkä Eero","5","5","39","Cadet","5","5","5.047","","20.788","20.788","12","556.041","7","45.72","57.48","56.715","8.76","0","Parolin","PirKa","Raket 95"
"Mankonen Eelis","6","6","98","Cadet","6","6","11.264","","32.052","32.052","12","567.305","9","46.797","56.157","55.589","8.76","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","7","7","27","Cadet","8","8","2.026","","34.078","34.078","12","569.331","10","46.75","56.214","55.391","8.76","0","Parolin","PirKa","Raket 95"
"Barlyak Sofia","8","8","66","Cadet","7","7","1.586","","35.664","35.664","12","570.917","8","46.814","56.137","55.237","8.76","0","Kosmic","P-HUA","Raket 95"
"Seppälä Milo","9","9","44","Cadet","10","10","1 Lap","","1 Lap","5.935","11","541.188","5","48.354","54.349","53.416","8.03","0","CRG","PirKa","Raket 95"
"Raitila Oliver","10","10","21","Cadet","9","9","5.284","","1 Lap","11.219","11","546.472","6","48.838","53.811","52.899","8.03","0","Rosso Korsa","PirKa","Raket 60"
