"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Raket","1073741897","Erä 1","Race","2021-07-04 13:00:00 UTC","2021-07-04 13:09:15 UTC","FINAL","12","https://racehero.io/events/hhk-3-jamsa/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","2","2","","","","0","12","511.558","8","42.218","62.248","61.647","8.76","0","Kart Republic","PirKa","Raket 95"
"Nurmi Markus","2","2","36","Raket","3","3","3.816","","3.816","3.816","12","515.374","9","42.629","61.648","61.191","8.76","0","Parolin","PirKa","Raket 95"
"Jokitulppo Juho","3","3","33","Raket","4","4","0.258","","4.074","4.074","12","515.632","12","42.642","61.629","61.16","8.76","0","Tony Kart","Monako FK","Raket 95"
"Surakka Aatu","4","4","22","Raket","1","1","0.725","","4.799","4.799","12","516.357","8","42.688","61.563","61.074","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Tuurala Niko","5","5","88","Raket","5","5","3.049","","7.848","7.848","12","519.406","3","42.743","61.484","60.716","8.76","0","Kart Republic","PirKa","Raket 95"
"Lisitsin Vilma","6","6","75","Raket","6","6","2.325","","10.173","10.173","12","521.731","2","43.018","61.091","60.445","8.76","0","Exprit","LprUA","Raket 95"
"Röntynen Nooa","7","7","66","Raket","11","11","1.749","","11.922","11.922","12","523.48","10","43.099","60.976","60.243","8.76","0","Exprit","Lahden Fk ry","Raket 95"
"Hellqvist Johannes","8","8","99","Raket","10","10","1.595","","13.517","13.517","12","525.075","4","43.278","60.724","60.06","8.76","0","Exprit","PirKa","Raket 95"
"Jokitulppo Vilma","9","9","63","Raket","8","8","9.829","","23.346","23.346","12","534.904","5","44.03","59.687","58.956","8.76","0","BRM","Monako FK","Raket 95"
"Ritschkov Matias","10","10","35","Raket","7","7","0.534","","23.880","23.88","12","535.438","5","43.956","59.787","58.898","8.76","0","CRG","PirKa","Raket 95"
"Oinonen Anselmi","11","11","16","Raket","9","9","8.691","","32.571","32.571","12","544.129","2","44.343","59.265","57.957","8.76","0","CRG","VihUA","Raket 95"
