"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Micro","1073741894","Finaali","Race","2021-07-04 14:45:00 UTC","2021-07-04 14:54:18 UTC","FINAL","12","https://racehero.io/events/hhk-3-jamsa/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","Micro","1","1","","","","0","12","524.213","9","43.195","60.84","60.159","8.76","0","Kart Republic","PirKa","Raket 95"
"Kukkumäki Miro","2","2","72","Micro","2","2","6.435","","6.435","6.435","12","530.648","2","43.83","59.959","59.429","8.76","0","Ricciardo Kart","PirKa","Raket 95"
"Reijonen Eevert","3","3","17","Micro","4","4","0.546","","6.981","6.981","12","531.194","2","43.906","59.855","59.368","8.76","0","CRG","PirKa","Raket 95"
"Nurmi Oliver","4","4","77","Micro","3","3","0.206","","7.187","7.187","12","531.4","2","43.867","59.908","59.345","8.76","0","Parolin","LMM","Raket 95"
"Kylmälahti Kimi","5","5","26","Micro","5","5","5.690","","12.877","12.877","12","537.09","2","44.352","59.253","58.716","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","6","6","28","Micro","6","6","4.164","","17.041","17.041","12","541.254","10","44.164","59.505","58.265","8.76","0","CRG","AUK J-äijät","Raket 95"
"Hakala Aaro","7","7","76","Micro","7","7","0.381","","17.422","17.422","12","541.635","2","44.417","59.167","58.224","8.76","0","Kubica","PirKa","Raket 95"
"Hahl Anton","8","8","157","Micro","13","13","1.081","","18.503","18.503","12","542.716","5","44.685","58.812","58.108","8.76","0","CRG","PirKa","Raket 95"
"Eerola Aki","9","9","37","Micro","9","9","0.735","","19.238","19.238","12","543.451","5","44.66","58.845","58.029","8.76","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","10","10","50","Micro","8","8","0.360","","19.598","19.598","12","543.811","6","44.576","58.955","57.991","8.76","0","Tony Kart","JaMoKe/UA","Raket 95"
"Vanha-Jaakkola Lassi","11","11","86","Micro","12","12","0.632","","20.230","20.23","12","544.443","5","44.684","58.813","57.923","8.76","0","Kosmic","AUK J-äijät","Raket 95"
"Niemeläinen Miika","12","12","24","Micro","10","10","0.450","","20.680","20.68","12","544.893","9","44.673","58.827","57.876","8.76","0","Tony Kart","PirKa","Raket 95"
"Koivunen Lucas","13","13","100","Micro","11","11","1 Lap","","1 Lap","6.281","11","530.494","7","46.434","56.596","54.493","8.03","0","CRG","JaMoKe/UA","Raket 95"
"Keski-Kasari Miska","14","14","112","Micro","14","14","1 Lap","","2 Laps","6.278","10","530.491","2","50.506","52.033","49.539","7.3","0","Dino","PirKa","Raket 95"
