"Event ID","Event Name","Started At","Ended At"
"2591-3135-2147483670-20210704","HHK 3, Jämsä","2021-07-04 11:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2349","Haaralankangas","3135","Haaralankangas","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Raket","1073741898","Erä 2","Race","2021-07-04 13:45:00 UTC","2021-07-04 13:54:07 UTC","FINAL","12","https://racehero.io/events/hhk-3-jamsa/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","1","1","","","","0","12","511.558","7","42.398","61.984","61.647","8.76","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","33","Raket","3","3","4.299","","4.299","4.299","12","515.857","6","42.694","61.554","61.133","8.76","0","Tony Kart","Monako FK","Raket 95"
"Nurmi Markus","3","3","36","Raket","2","2","2.739","","7.038","7.038","12","518.596","8","42.658","61.606","60.81","8.76","0","Parolin","PirKa","Raket 95"
"Tuurala Niko","4","4","88","Raket","5","5","0.136","","7.174","7.174","12","518.732","3","42.722","61.514","60.794","8.76","0","Kart Republic","PirKa","Raket 95"
"Lisitsin Vilma","5","5","75","Raket","6","6","3.975","","11.149","11.149","12","522.707","2","43.1","60.974","60.332","8.76","0","Exprit","LprUA","Raket 95"
"Hellqvist Johannes","6","6","99","Raket","8","8","3.462","","14.611","14.611","12","526.169","11","43.289","60.708","59.935","8.76","0","Exprit","PirKa","Raket 95"
"Surakka Aatu","7","7","22","Raket","4","4","0.112","","14.723","14.723","12","526.281","11","42.87","61.302","59.922","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Röntynen Nooa","8","8","66","Raket","7","7","0.778","","15.501","15.501","12","527.059","12","43.314","60.673","59.834","8.76","0","Exprit","Lahden Fk ry","Raket 95"
"Jokitulppo Vilma","9","9","63","Raket","9","9","10.053","","25.554","25.554","12","537.112","3","44.22","59.43","58.714","8.76","0","BRM","Monako FK","Raket 95"
"Ritschkov Matias","10","10","35","Raket","10","10","0.306","","25.860","25.86","12","537.418","3","43.901","59.862","58.681","8.76","0","CRG","PirKa","Raket 95"
"Oinonen Anselmi","11","11","16","Raket","11","11","9.317","","35.177","35.177","12","546.735","11","44.659","58.846","57.681","8.76","0","CRG","VihUA","Raket 95"
